sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1285665	10	906013	24	000091957420002465	"2020-03-16 18:11:02"	ownership.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	7876	9.18253	72322	A	48876	D		0	19	0																	C		0	0000		"Alliancebernstein Global High Income Fund Inc"	AWF	0	0		0000-00-00	0	0	"Peebles Douglas J"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1285665	10	906013	24	000091957420002450	"2020-03-16 15:50:35"	ownership.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	1000	9.26235	9262	A	41000	D		0	3	0	0																C		0	0000		"Alliancebernstein Global High Income Fund Inc"	AWF	0	0		0000-00-00	0	0	"Peebles Douglas J"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1285665	10	906013	1306	000091957415008686	"2015-12-14 16:14:18"	p-6785863.xml	4	2015-12-11	0	0	0	000000000000000000	0	"Common Stock"	2015-12-11	P	0	20000	10.6151	212301	A	40000	D		0	100	2353	-1	1	1	5	4	13	23	28	-3	-5	-4	-6	-4	-8	-6	-9	C		0	0000		"Alliancebernstein Global High Income Fund Inc"	AWF	0	0		0000-00-00	0	0	"Peebles Douglas J"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1285665	10	906013	1302	000091957415006504	"2015-08-26 16:59:19"	p6785863.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Common Stock"	2015-08-24	P	0	20000	11.0415	220830	A	20000	D		0	32767	3859	1	0	0	1	0	1	1	23	0	-1	-2	-4	-7	-7	-8	-1	C		0	0000		"Alliancebernstein Global High Income Fund Inc"	AWF	0	0		0000-00-00	0	0	"Peebles Douglas J"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1285665	9	1162027	99	000091957414005311	"2014-09-22 13:32:29"	p6103546.xml	4	2014-09-19	0	0	0	000000000000000000	0	"Common Stock"	2014-09-19	P	0	15000	13.57	203550	A	200000	D		0	8	870	0	0	0	-1	3	3	2	4	1	0	0	1	2	7	14	-4	C		0	0000		"Alliancebernstein National Municipal Income Fund"	AFB	0	0		0000-00-00	0	0	"Peebles Douglas J"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1285665	9	1162027	100	000091957414005266	"2014-09-18 13:57:54"	p6102606.xml	4	2014-09-17	0	0	0	000000000000000000	0	"Common Stock"	2014-09-17	P	0	50000	13.52	676000	A	185000	D		0	37	872	0	0	0	0	2	2	2	3	1	1	0	2	2	7	17	-4	C		0	0000		"Alliancebernstein National Municipal Income Fund"	AFB	0	0		0000-00-00	0	0	"Peebles Douglas J"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1285665	9	1162027	98	000091957414005259	"2014-09-17 16:03:39"	p6102230.xml	4	2014-09-16	0	0	0	000000000000000000	0	"Common Stock"	2014-09-16	P	0	35000	13.4	469000	A	135000	D		0	35	827	1	0	0	0	1	2	3	3	-1	0	0	1	1	5	18	-5	C		0	0000		"Alliancebernstein National Municipal Income Fund"	AFB	0	0		0000-00-00	0	0	"Peebles Douglas J"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1285665	9	1162027	102	000091957413006788	"2013-11-22 15:15:31"	p1431931.xml	4	2013-11-20	0	0	0	000000000000000000	0	"Common Stock"	2013-11-20	P	0	58600	12.42	727812	A	100000	D		0	142	1241	0	0	0	-1	5	6	17	17	0	1	-2	0	2	-14	-17	0	C		0	0000		"Alliancebernstein National Municipal Income Fund"	AFB	0	0		0000-00-00	0	0	"Peebles Douglas J"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1285665	9	1162027	103	000091957413005885	"2013-10-15 16:18:39"	p1421046.xml	4	2013-10-10	0	0	0	000000000000000000	0	"Common Stock"	2013-10-10	P	0	41400	12.4783	516602	A	41400	D		1	32767	1580	1	1	1	4	-2	3	9	15	1	-1	-2	4	0	-15	-16	5	C		0	0000		"Alliancebernstein National Municipal Income Fund"	AFB	0	0		0000-00-00	0	0	"Peebles Douglas J"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1285665	8	816754	3	000091957413003826	"2013-06-14 16:11:37"	p1390469.xml	4	2013-06-13	0	0	0	000000000000000000	0	"Common Stock"	2013-06-13	P	0	64000	7.42909	475462	A	100000	D		0	178	8659	1	0	0	-3	-4	-8	-4	4	-1	-3	-8	-9	-7	-3	4	15	C		0	0000		"Alliancebernstein Income Fund Inc"	ACG	0	133420585	DE	0004-12-31	0	0	"Peebles Douglas J"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
