sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1648367	2	939767	7	000093976723000084	"2023-08-07 21:20:14"	wk-form4_1691457604.xml	4	2023-08-03	0	1	0	000000000000000000	0	"Common Stock"	2023-08-03	M	0	120000	14.74	1768800	A	574354	D	"By 401(k)"	1	26	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Senner Christopher J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1648367	2	939767	7	000093976723000084	"2023-08-07 21:20:14"	wk-form4_1691457604.xml	4	2023-08-03	0	1	0	000000000000000000	1	"Common Stock"	2023-08-03	S	0	120000	20.595	2471400	D	574354	D	"By 401(k)"	1	-17	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Senner Christopher J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1648367	2	939767	7	000093976722000100	"2022-08-12 20:23:26"	wf-form4_166035018251392.xml	4	2022-08-11	0	1	0	000000000000000000	0	"Common Stock"	2022-08-11	M	0	225000	6.21	1397250	A	520738	D	"By 401(k)"	0	76	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Senner Christopher J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1648367	2	939767	7	000093976721000083	"2021-09-23 20:16:09"	wf-form4_163244255527325.xml	4	2021-09-21	0	1	0	000000000000000000	0	"Common Stock"	2021-09-21	M	0	90000	3.66	329400	A	394257	D	"By 401(k)"	0	30	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Senner Christopher J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1648367	2	939767	7	000093976721000006	"2021-01-14 20:22:43"	wf-form4_161067375022456.xml	4	2021-01-12	0	1	0	000000000000000000	0	"Common Stock"	2021-01-12	M	0	30000	3.66	109800	A	248319	D	"By 401(k)"	0	14	0																	C		0	0000		"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Senner Christopher J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1648367	2	939767	7	000093976721000006	"2021-01-14 20:22:43"	wf-form4_161067375022456.xml	4	2021-01-12	0	1	0	000000000000000000	1	"Common Stock"	2021-01-12	S	0	30000	25	750000	D	248319	D	"By 401(k)"	0	-11	0																	C		0	0000		"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Senner Christopher J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	85	1648367	2	939767	4	000093976720000134	"2020-10-09 20:04:12"	wf-form4_160228823687027.xml	4	2020-10-08	0	1	0	000000000000000000	0	"Common Stock"	2020-10-08	M	0	10000	3.66	36600	A	130605	D	"By 401(k)"	0	8	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Senner Christopher J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1648367	2	939767	4	000093976720000134	"2020-10-09 20:04:12"	wf-form4_160228823687027.xml	4	2020-10-08	0	1	0	000000000000000000	1	"Common Stock"	2020-10-08	S	0	10000	25	250000	D	130605	D	"By 401(k)"	0	-7	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Senner Christopher J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1648367	2	939767	4	000093976720000129	"2020-09-15 20:03:52"	wf-form4_160021461881803.xml	4	2020-09-15	0	1	0	000000000000000000	0	"Common Stock"	2020-09-15	M	0	20000	3.66	73200	A	130605	D	"By 401(k)"	0	18	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Senner Christopher J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1648367	2	939767	4	000093976720000129	"2020-09-15 20:03:52"	wf-form4_160021461881803.xml	4	2020-09-15	0	1	0	000000000000000000	1	"Common Stock"	2020-09-15	S	0	20000	25	500000	D	130605	D	"By 401(k)"	0	-13	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Senner Christopher J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1648367	2	939767	4	000093976720000075	"2020-05-08 21:22:07"	wf-form4_158898730774345.xml	4	2020-05-07	0	1	0	000000000000000000	0	"Common Stock"	2020-05-07	M	0	100000	3.66	366000	A	123426	D	"By 401(k)"	1	427	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Senner Christopher J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1648367	2	939767	4	000093976720000075	"2020-05-08 21:22:07"	wf-form4_158898730774345.xml	4	2020-05-07	0	1	0	000000000000000000	1	"Common Stock"	2020-05-07	S	0	100000	25.8079	2580786	D	123426	D	"By 401(k)"	1	-45	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Senner Christopher J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1648367	2	939767	4	000093976719000113	"2019-05-03 20:55:40"	wf-form4_155693132529907.xml	4	2019-05-03	0	0	0	000000000000000000	0	"Common Stock"	2019-05-03	S	0	36261	20.7	750603	D	115085	D	"By 401(k)"	0	-24	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Senner Christopher J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1648367	2	939767	4	000093976718000241	"2018-11-30 20:00:40"	wf-form4_154362602423767.xml	4	2018-11-30	0	0	0	000000000000000000	0	"Common Stock"	2018-11-30	S	0	8791	19.7	173183	D	149300	D	"By 401(k)"	0	-6	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Senner Christopher J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1648367	1	939767	5	000093976717000148	"2017-09-14 19:17:16"	wf-form4_150543102162859.xml	4	2017-09-12	0	1	0	000000000000000000	0	"Common Stock"	2017-09-12	M	0	100000	3.66	366000	A	104798	D	"By 401(k)"	0	2084	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-01-02	87	i	"Senner Christopher J."	"C/o Exelixis, Inc."	"210 East Grand Ave."	"South San Francisco"	CA	94080		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1648367	1	939767	5	000093976717000148	"2017-09-14 19:17:16"	wf-form4_150543102162859.xml	4	2017-09-12	0	1	0	000000000000000000	1	"Common Stock"	2017-09-12	S	0	100000	26.79	2679000	D	104798	D	"By 401(k)"	0	-49	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-01-02	87	i	"Senner Christopher J."	"C/o Exelixis, Inc."	"210 East Grand Ave."	"South San Francisco"	CA	94080		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1648367	1	939767	5	000093976717000025	"2017-03-03 20:20:12"	wf-form4_148859039767320.xml	4	2017-03-03	0	0	0	000000000000000000	0	"Common Stock"	2017-03-03	S	0	11000	22.8	250800	D	102181	D	"By 401(k)"	0	-10	32767	5	-2	-2	-5	-6				-5	-5	-2	23	29	99	468	633	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-01-02	87	i	"Senner Christopher J."	"C/o Exelixis, Inc."	"210 East Grand Ave."	"South San Francisco"	CA	94080		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
