sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1322451	2	1401434	2	000122520810021294	"2010-09-22 19:40:11"	doc4.xml	4	2010-08-17	0	1	0	000000000000000000	0	"Common Stock"	2010-08-17	S	0	565	9	5085	D	14904	D	"By 401(k),By ESOP,By IRA,By Stock Award"	0	-4	0																	C		0	0000		"North Penn Bancorp Inc"	NPEN	6036	260261305		0004-12-31	60	h	"Dziak Thomas J"	"216 Adams Avenue"		Scranton	PA	18503		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1294116	5	1401434	2	000122520810015013	"2010-06-11 16:22:22"	doc4.xml	4	2010-06-09	0	1	0	000000000000000000	0	"Common Stock"	2010-06-09	P	0	500	10.89	5445	A	1250	D	"By Stock Award"	0	67	0																	C		0	0000		"North Penn Bancorp Inc"	NPEN	6036	260261305		0004-12-31	60	h	"McDonald Joseph F"	"216 Adams Avenue"		Scranton	PA	18503		0	1	0	0	"Senior VP, CFO"		0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1322552	2	1401434	2	000090965409000458	"2009-05-04 16:21:26"	lam8.xml	4	2009-04-30	0	1	0	000000000000000000	0	"Common Stock"	2009-04-30	P	0	1279	7.8144	9995	A	87249	D	"By Stock Award"	0	1	0																	C		0	0000		"North Penn Bancorp Inc"	NPEN	6036	260261305		0004-12-31	60	h	"Lamont Kevin M"	"216 Adams Avenue"		Scranton	PA	18503		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1322478	4	1401434	1	000118143108035674	"2008-05-30 17:24:48"	rrd209214.xml	4	2008-05-28	0	1	0	000000000000000000	1	"Common Stock"	2008-05-28	P	0	1000	8.3	8300	A	14113	I	"By Stock Award,By IRA"	0	8	0																	C		0	0000		"North Penn Bancorp Inc"	NPBP	6036	260261305		0004-12-31	60	h	"Hickman Frederick L"	"216 Adams Avenue"		Scranton	PA	18503-1692		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1392229	2	1401434	2	000090965407002368	"2007-10-04 13:15:35"	mcg6.xml	4	2007-10-01	0	0	0	000000000000000000	0	"Common Stock"	2007-10-01	P	0	2500	10	25000	A	4138	D		0	153	0	0																					"North Penn Bancorp Inc"	NPEN	6036	260261305		0004-12-31	60	h	"McGregor Virignia D"	"216 Adams Avenue"		Scranton	PA	18503		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1322552	2	1401434	2	000090965407002367	"2007-10-04 13:15:31"	lam2.xml	4	2007-10-01	0	0	0	000000000000000000	0	"Common Stock"	2007-10-01	P	0	21206	10	212060	A	79082	M	"By Lamont Development Company"	0	37	0	0																					"North Penn Bancorp Inc"	NPEN	6036	260261305		0004-12-31	60	h	"Lamont Kevin M"	"216 Adams Avenue"		Scranton	PA	18503		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1322551	2	1401434	2	000090965407002366	"2007-10-04 13:15:26"	kne3.xml	4	2007-10-01	0	0	0	000000000000000000	0	"Common Stock"	2007-10-01	P	0	400	10	4000	A	1710	D		0	31	0	0																					"North Penn Bancorp Inc"	NPEN	6036	260261305		0004-12-31	60	h	"Kneller Herbert C"	"216 Adams Avenue"		Scranton	PA	18503		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1322478	3	1401434	2	000090965407002365	"2007-10-04 13:15:23"	hic1.xml	4	2007-10-01	0	1	0	000000000000000000	0	"Common Stock"	2007-10-01	P	0	10000	10	100000	A	24496	M	"By IRA,By 401(k),By Custodian For Daught"	0	69	0	0																					"North Penn Bancorp Inc"	NPEN	6036	260261305		0004-12-31	60	h	"Hickman Frederick L"	"216 Adams Avenue"		Scranton	PA	18503		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1322451	2	1401434	2	000090965407002364	"2007-10-04 13:15:18"	dzi4.xml	4	2007-10-01	0	1	0	000000000000000000	0	"Common Stock"	2007-10-01	P	0	550	10	5500	A	2824	I	"By Custodian For Child,By ESOP,By Stock "	0	24	0	0																					"North Penn Bancorp Inc"	NPEN	6036	260261305		0004-12-31	60	h	"Dziak Thomas J"	"216 Adams Avenue"		Scranton	PA	18503		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1322452	2	1401434	2	000090965407002363	"2007-10-04 13:15:15"	byr5.xml	4	2007-10-01	0	1	0	000000000000000000	0	"Common Stock"	2007-10-01	P	0	2700	10	27000	A	6852	I	"By Spouse IRA,By 401(k),By ESOP,By Stock"	0	65	0	0																					"North Penn Bancorp Inc"	NPEN	6036	260261305		0004-12-31	60	h	"Byrne Thomas A"	"216 Adams Avenue"		Scranton	PA	18503		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
