sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1602623	4	1050743	2	000120919123035279	"2023-06-08 10:24:49"	doc4.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	6000	30.1951	181171	D	117303	D	"Rabbi Trust,401(k)"	0	-5	0	0																					"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Babcock John P"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		0	1	0	0	"SEVP, Pres of Priv Wealth Mgt"		0	0	1	0	0	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1602623	4	1050743	2	000120919123021372	"2023-03-28 14:33:18"	doc4.xml	4	2023-03-27	0	1	0	000000000000000000	0	"Common Stock"	2023-03-27	S	0	5000	30.5874	152937	D	123291	D	"Rabbi Trust,401(k)"	0	-4	0	0																					"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Babcock John P"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		0	1	0	0	"SEVP, Pres of Priv Wealth Mgt"		0	0	1	0	0	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1602623	4	1050743	2	000120919121050536	"2021-08-10 12:34:24"	doc4.xml	4	2021-08-09	0	1	0	000000000000000000	0	"Common Stock"	2021-08-09	S	0	5000	32.7667	163834	D	78684	D	"Rabbi Trust,401(k)"	0	-6	0	0																					"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Babcock John P"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		0	1	0	0	"SEVP, Pres of Priv Wealth Mgt"		0	0	1	0	0	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1602623	4	1050743	2	000120919120057412	"2020-11-09 15:02:28"	doc4.xml	4	2020-11-06	0	1	0	000000000000000000	0	"Common Stock"	2020-11-06	P	0	1000	16.95	16950	A	66479	D	"Rabbi Trust,401(k)"	0	2	0	0																C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Babcock John P"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		0	1	0	0	"SEVP, Pres of Priv Wealth Mgt"		0	0	1	0	0	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1602623	4	1050743	2	000120919119049248	"2019-09-12 10:11:49"	doc4.xml	4	2019-09-11	0	1	0	000000000000000000	0	"Common Stock"	2019-09-11	S	0	2000	28.9108	57822	D	56881	D	"Rabbi Trust,401(k)"	0	-3	0	0																C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Babcock John P"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		0	1	0	0	"SEVP, Pres of Priv Wealth Mgt"		0	0	1	0	0	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1602623	4	1050743	2	000120919119046042	"2019-08-15 11:44:26"	doc4.xml	4	2019-08-14	0	1	0	000000000000000000	0	"Common Stock"	2019-08-14	S	0	2000	27.0107	54021	D	58881	D	"Rabbi Trust,401(k)"	0	-3	0	0																C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Babcock John P"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		0	1	0	0	"SEVP, Pres of Priv Wealth Mgt"		0	0	1	0	0	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1602623	4	1050743	2	000120919119041877	"2019-07-12 11:01:24"	doc4.xml	4	2019-07-10	0	1	0	000000000000000000	0	"Common Stock"	2019-07-10	S	0	2000	28.2957	56591	D	60881	D	"Rabbi Trust,401(k)"	0	-3	0	0																C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Babcock John P"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		0	1	0	0	"SEVP, Pres of Priv Wealth Mgt"		0	0	1	0	0	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1602623	4	1050743	2	000120919119036681	"2019-06-13 14:37:05"	doc4.xml	4	2019-06-12	0	1	0	000000000000000000	0	"Common Stock"	2019-06-12	S	0	2000	28.216	56432	D	62881	D	"Rabbi Trust,401(k)"	0	-3	0	0																C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Babcock John P"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		0	1	0	0	"SEVP, Pres of Priv Wealth Mgt"		0	0	1	0	0	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1602623	4	1050743	2	000120919119028686	"2019-05-10 10:01:56"	doc4.xml	4	2019-05-08	0	1	0	000000000000000000	0	"Common Stock"	2019-05-08	S	0	2000	28.5739	57148	D	64881	D	"Rabbi Trust,401(k)"	0	-3	0	0																C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Babcock John P"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		0	1	0	0	"SEVP, Pres of Priv Wealth Mgt"		0	0	1	0	0	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1602623	3	1050743	2	000127341216000154	"2016-08-02 14:59:31"	edgar.xml	4	2016-08-01	0	0	0	000000000000000000	2	"Common Stock"	2016-08-01	P	0	1000	20.0437	20044	A	93682	I	"401(K),By IRA"	0	1	569	0	1	1	4	-1	8	51		0	0	1	6	5	-2	-8	11	C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Babcock John P"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921-1538		0	1	0	0	"SEVP, Pres of Priv Wealth Mgt"		0	0	1	0	0	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
