sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1453120	6	1575965	1	000120919117016027	"2017-03-01 17:28:41"	doc4.xml	4	2017-02-27	0	1	0	000000000000000000	1	"Common stock"	2017-02-27	S	0	217839	32.1176	6996474	D	327108	D		1	-40	19536	0	0	0	2	5				0	1	1	3	7	-2	29	9	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Snyder Steven T."	"845 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		0	1	0	0	"SVP-Corp Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1453120	6	1575965	1	000120919116151657	"2016-11-22 13:58:55"	doc4.xml	4	2016-11-18	0	1	0	000000000000000000	1	"Common stock"	2016-11-18	S	0	181843	30.2	5491659	D	259921	D		0	-41	32767	0	1	0	2	0	7			1	1	-4	-5	-11	-3	20	11	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Snyder Steven T."	"845 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		0	1	0	0	"SVP-Corp Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1453120	6	1575965	1	000120919116090586	"2016-01-08 17:13:12"	doc4.xml	4	2016-01-06	0	1	0	000000000000000000	1	"Common stock"	2016-01-06	S	0	12340	27.8	343052	D	265302	D		0	-4	27290	-2	-1	-1	-3	-2	21	35	26	-2	-3	1	1	-9	-19	0	-15	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Snyder Steven T."	"845 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		0	1	0	0	"SVP-Corp Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1453120	6	1575965	1	000120919116090580	"2016-01-08 17:10:22"	doc4a.xml	4/A	2016-01-02	0	0	0	000000000000000000	3	"Common stock"	2016-01-04	S	0	61948	27.4495	1700442	D	262868	D		1	-19	27290	-2	-1	-1	-3	-2	21	35	26	-2	-3	1	1	-9	-19	0	-15	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Snyder Steven T."	"845 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		0	1	0	0	"SVP-Corp Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1453120	6	1575965	1	000120919116089103	"2016-01-05 17:34:20"	doc4.xml	4	2016-01-02	0	1	0	000000000000000000	3	"Common stock"	2016-01-04	S	0	61948	27.4495	1700442	D	263720	D		1	-19	27400	2	-2	-2	-6	-7	15	30	18	-2	-1	2	3	-6	-22	0	-16	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Snyder Steven T."	"845 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		0	1	0	0	"SVP-Corp Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1453120	5	1575965	1	000120919115087462	"2015-12-31 11:22:19"	doc4.xml	4	2015-12-29	0	1	0	000000000000000000	1	"Common Stock"	2015-12-29	S	0	32435	28	908180	D	236472	D		0	-12	27382	0	0	0	-2	-4	16	29	18	-1	2	2	3	-5	-22	1	-16	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Snyder Steven T."	"845 Berkshire Blvd."		Wyomissing	PA	19610		0	1	0	0	"SVP-Corp Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
21	50	1453120	2	921738	2	000117911013007212	"2013-04-26 16:04:20"	edgar.xml	4	2013-04-24	0	1	0	000000000000000000	1	"Common Stock"	2013-04-24	S	0	20000	58.75	1175000	D	108528	D		0	-16	32767	-1	0	0	0	-3	-16	-1	-14	0	4	10	10	23	41	31	48	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Snyder Steven T."	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		0	1	0	0	"SR  VP-Corp Development"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1453120	2	921738	2	000117911012016311	"2012-11-20 16:27:41"	edgar.xml	4	2012-11-16	0	1	0	000000000000000000	1	"Common Stock"	2012-11-16	S	0	30000	49.32	1479600	D	89803	D		0	-25	32767	-2	1	1	3	7	6	23	42	27	23	18	11	25	6	40	37	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Snyder Steven T."	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		0	1	0	0	"SR  VP-Corp Development"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1453120	2	921738	2	000117911012008245	"2012-05-11 12:15:17"	edgar.xml	4	2012-05-01	0	1	0	000000000000000000	1	"Common Stock"	2012-05-01	S	0	15000	45.15	677250	D	91229	D		0	-14	32767	0	0	-1	-2	-6	-17	-15	27	5	1	0	5	9	29	18	58	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Snyder Steven T."	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		0	1	0	0	"SR  VP-Corp Development"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1453120	2	921738	2	000117911012005485	"2012-03-21 16:26:13"	edgar.xml	4	2012-03-19	0	1	0	000000000000000000	1	"Common Stock"	2012-03-19	S	0	15000	43.9	658500	D	84788	D		0	-15	32767	2	0	0	0	-1	1	-8	20	1	1	4	6	22	20	26	71	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Snyder Steven T."	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		0	1	0	0	"SR  VP-Corp Development"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
