sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1453120	6	1575965	1	000120919117016027	"2017-03-01 17:28:41"	doc4.xml	4	2017-02-27	0	1	0	000000000000000000	0	"Common stock"	2017-02-27	M	0	273103	19.9855	5458101	A	327108	D		1	506	19536	0	0	0	2	5				0	1	1	3	7	-2	29	9	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Snyder Steven T."	"845 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		0	1	0	0	"SVP-Corp Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1453120	6	1575965	1	000120919117016027	"2017-03-01 17:28:41"	doc4.xml	4	2017-02-27	0	1	0	000000000000000000	1	"Common stock"	2017-02-27	S	0	217839	32.1176	6996474	D	327108	D		1	-40	19536	0	0	0	2	5				0	1	1	3	7	-2	29	9	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Snyder Steven T."	"845 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		0	1	0	0	"SVP-Corp Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1453120	6	1575965	1	000120919117006508	"2017-01-31 19:17:50"	doc4.xml	4	2017-01-29	0	1	0	000000000000000000	0	"Common Stock"	2017-01-29	M	0	2431	0	0	A	271844	D		0	1	24110	2	-1	-1	0	1	13			0	2	0	4	-1	-10	29	9	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Snyder Steven T."	"845 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		0	1	0	0	"SVP-Corp Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1453120	6	1575965	1	000120919116151657	"2016-11-22 13:58:55"	doc4.xml	4	2016-11-18	0	1	0	000000000000000000	0	"Common stock"	2016-11-18	M	0	181843	19.8919	3617208	A	259921	D		0	233	32767	0	1	0	2	0	7			1	1	-4	-5	-11	-3	20	11	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Snyder Steven T."	"845 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		0	1	0	0	"SVP-Corp Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1453120	6	1575965	1	000120919116151657	"2016-11-22 13:58:55"	doc4.xml	4	2016-11-18	0	1	0	000000000000000000	1	"Common stock"	2016-11-18	S	0	181843	30.2	5491659	D	259921	D		0	-41	32767	0	1	0	2	0	7			1	1	-4	-5	-11	-3	20	11	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Snyder Steven T."	"845 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		0	1	0	0	"SVP-Corp Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1453120	6	1575965	1	000120919116096896	"2016-02-09 17:14:38"	doc4.xml	4	2016-02-06	0	1	0	000000000000000000	0	"Common Stock"	2016-02-06	M	0	2556	0	0	A	265302	D		0	1	22984	0	0	0	-1	12	31	41	31	-1	3	-1	-7	-9	-18	-16	-16	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Snyder Steven T."	"845 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		0	1	0	0	"SVP-Corp Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1453120	6	1575965	1	000120919116094904	"2016-02-02 18:02:32"	doc4.xml	4	2016-01-29	0	1	0	000000000000000000	0	"Common Stock"	2016-01-29	M	0	2431	0	0	A	265302	D		0	1	22235	0	-1	-1	-2	3	27	40	28	5	7	0	-4	-6	-16	-13	-11	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Snyder Steven T."	"845 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		0	1	0	0	"SVP-Corp Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1453120	6	1575965	1	000120919116090586	"2016-01-08 17:13:12"	doc4.xml	4	2016-01-06	0	1	0	000000000000000000	0	"Common stock"	2016-01-06	M	0	14774	19.22	283956	A	265302	D		0	6	27290	-2	-1	-1	-3	-2	21	35	26	-2	-3	1	1	-9	-19	0	-15	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Snyder Steven T."	"845 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		0	1	0	0	"SVP-Corp Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1453120	6	1575965	1	000120919116090586	"2016-01-08 17:13:12"	doc4.xml	4	2016-01-06	0	1	0	000000000000000000	1	"Common stock"	2016-01-06	S	0	12340	27.8	343052	D	265302	D		0	-4	27290	-2	-1	-1	-3	-2	21	35	26	-2	-3	1	1	-9	-19	0	-15	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Snyder Steven T."	"845 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		0	1	0	0	"SVP-Corp Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1453120	6	1575965	1	000120919116090580	"2016-01-08 17:10:22"	doc4a.xml	4/A	2016-01-02	0	0	0	000000000000000000	2	"Common stock"	2016-01-04	M	0	73745	19.22	1417379	A	262868	D		1	39	27290	-2	-1	-1	-3	-2	21	35	26	-2	-3	1	1	-9	-19	0	-15	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Snyder Steven T."	"845 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		0	1	0	0	"SVP-Corp Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
