sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1798703	2	200406	1	000122520824002173	"2024-02-15 16:53:07"	doc4.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	M	0	313	0	0	A	19704	D	"By 401k,By ESOP"	0	2	0																						"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Decker Robert J"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"VP Corporate Controller"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798703	2	200406	1	000122520824002096	"2024-02-14 18:36:13"	doc4.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock"	2024-02-12	M	0	1912	0	0	A	19477	D	"By 401k,By ESOP"	0	11	0																						"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Decker Robert J"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"VP Corporate Controller"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798703	2	200406	1	000122520824001890	"2024-02-12 19:24:16"	doc4.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	655	0	0	A	18088	D	"By 401k,By ESOP"	0	4	0																						"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Decker Robert J"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"VP Corporate Controller"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798703	2	200406	1	000122520823001902	"2023-02-14 16:35:30"	doc4.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	581	0	0	A	16573	D	"By 401k,By ESOP"	0	4	0																						"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Decker Robert J"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"VP Corporate Controller"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798703	1	200406	1	000122520822011805	"2022-11-21 16:33:24"	doc4.xml	4	2022-11-18	0	1	0	000000000000000000	0	"Common Stock"	2022-11-18	M	0	16928	90.44	1530968	A	16178	D	"By 401k,By ESOP"	0	-2257	0																						"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Decker Robert J"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798703	1	200406	1	000122520822011805	"2022-11-21 16:33:24"	doc4.xml	4	2022-11-18	0	1	0	000000000000000000	1	"Common Stock"	2022-11-18	S	0	16928	175	2962400	D	16178	D	"By 401k,By ESOP"	0	-51	0																						"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Decker Robert J"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798703	1	200406	1	000122520822007461	"2022-05-31 17:21:16"	doc4.xml	4	2022-05-26	0	1	0	000000000000000000	0	"Common Stock"	2022-05-26	M	0	8462	72.54	613833	A	16169	D	"By 401k,By ESOP"	0	110	0																						"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Decker Robert J"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798703	1	200406	1	000122520822007461	"2022-05-31 17:21:16"	doc4.xml	4	2022-05-26	0	1	0	000000000000000000	1	"Common Stock"	2022-05-26	S	0	8462	180	1523160	D	16169	D	"By 401k,By ESOP"	0	-34	0																						"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Decker Robert J"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798703	1	200406	1	000122520822004862	"2022-03-17 16:30:52"	doc4.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	M	0	5000	72.54	362700	A	16169	D	"By 401k,By ESOP"	0	45	0																						"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Decker Robert J"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798703	1	200406	1	000122520822004862	"2022-03-17 16:30:52"	doc4.xml	4	2022-03-15	0	1	0	000000000000000000	1	"Common Stock"	2022-03-15	S	0	5000	175.506	877530	D	16169	D	"By 401k,By ESOP"	0	-24	0																						"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Decker Robert J"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798703	1	200406	1	000122520822002378	"2022-02-17 06:01:18"	doc4.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	903	0	0	A	16165	D	"By 401k,By ESOP"	0	6	0	0																					"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Decker Robert J"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798703	1	200406	1	000122520822002213	"2022-02-15 20:02:58"	doc4.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	0	866	0	0	A	15510	D	"By 401k,By ESOP"	0	6	0																						"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Decker Robert J"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798703	1	200406	1	000122520821014714	"2021-12-09 16:43:09"	doc4.xml	4	2021-12-07	0	1	0	000000000000000000	0	"Common Stock"	2021-12-07	M	0	5000	72.54	362700	A	14907	D	"By 401k,By ESOP"	0	50	0																						"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Decker Robert J"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798703	1	200406	1	000122520821014714	"2021-12-09 16:43:09"	doc4.xml	4	2021-12-07	0	1	0	000000000000000000	1	"Common Stock"	2021-12-07	S	0	5000	163.21	816050	D	14907	D	"By 401k,By ESOP"	0	-25	0																						"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Decker Robert J"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
