sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1237566	7	1478320	1	000106299324006350	"2024-03-13 17:55:24"	form4.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	15000	0.84	12600	A	169296	D		0	10	0																						"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Neupert Peter M"	"C/O Adaptive Biotechnologies Corporation"	"1165 Eastlake Avenue East"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	11	1237566	3	920148	2	000112760224003890	"2024-02-08 12:49:13"	form4.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	0	947	0	0	A	11943	D		0	9	0	0																					"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Neupert Peter M"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	79	1237566	7	1478320	1	000106299323022626	"2023-12-15 16:21:36"	form4.xml	4	2023-12-13	0	1	0	000000000000000000	0	"Common Stock"	2023-12-13	M	0	100000	0.84	84000	A	122968	D		0	435	0																						"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Neupert Peter M"	"C/O Adaptive Biotechnologies Corporation"	"1165 Eastlake Avenue East"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	11	1237566	8	1965040	1	000112760223023158	"2023-08-23 21:12:24"	form4.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	P	0	11000	25.296	278256	A	21996	D		0	100	0																						"Fortrea Holdings Inc."	FTRE	8071	922796441		0004-12-31	80	i	"Neupert Peter M"	"8 Moore Drive"		Durham	NC	27709		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1237566	3	920148	2	000112760223005109	"2023-02-14 15:14:15"	form4.xml	4	2023-02-11	0	1	0	000000000000000000	0	"Common Stock"	2023-02-11	M	0	742	0	0	A	10996	D		0	7	0	0																					"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Neupert Peter M"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1237566	3	920148	2	000112760222005820	"2022-02-18 20:46:25"	form4.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Common Stock"	2022-02-16	P	0	3500	263.661	922815	A	10254	D		0	52	0																						"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Neupert Peter M"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1237566	3	920148	2	000112760222003412	"2022-02-04 16:50:07"	form4.xml	4	2022-02-02	0	1	0	000000000000000000	0	"Common Stock"	2022-02-02	M	0	771	0	0	A	6754	D		0	13	0																						"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Neupert Peter M"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1237566	3	920148	2	000112760221004332	"2021-02-08 14:58:22"	form4.xml	4	2021-02-04	0	1	0	000000000000000000	0	"Common Stock"	2021-02-04	M	0	986	0	0	A	10982	D		0	10	0	0																C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Neupert Peter M"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1237566	3	920148	2	000112760220005590	"2020-02-14 15:13:38"	form4.xml	4	2020-02-12	0	1	0	000000000000000000	0	"Common Stock"	2020-02-12	M	0	1227	0	0	A	9996	D		0	14	0	0																C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Neupert Peter M"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1237566	3	920148	2	000112760219006012	"2019-02-14 16:37:00"	form4.xml	4	2019-02-12	0	1	0	000000000000000000	0	"Common Stock"	2019-02-12	M	0	1038	0	0	A	8769	D		0	13	0																	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Neupert Peter M"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1237566	3	920148	2	000112760218004894	"2018-02-09 15:53:33"	form4.xml	4	2018-02-07	0	1	0	000000000000000000	0	"Common Stock"	2018-02-07	M	0	1263	0	0	A	7731	D		0	20	0	0																C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Neupert Peter M"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1237566	3	920148	2	000112760217005288	"2017-02-13 13:55:16"	form4.xml	4	2017-02-09	0	1	0	000000000000000000	0	"Common Stock"	2017-02-09	M	0	1560	0	0	A	6468	D		0	32	32767	0	0	1	3	6	3			3	-1	2	5	11	-4	33	16	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Neupert Peter M"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
