sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1623468	6	62996	2	000122520821013320	"2021-10-28 16:33:12"	doc4.xml	4	2021-10-27	0	1	0	000000000000000000	1	"Common Stock"	2021-10-27	S	0	43500	64.8062	2819068	D	54842	D		0	-44	0																						"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"O'Reagan Richard A."	"17450 College Parkway"		Livonia	MI	48152		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1623468	6	62996	2	000122520820010245	"2020-08-05 14:07:33"	doc4.xml	4	2020-08-04	0	1	0	000000000000000000	1	"Common Stock"	2020-08-04	S	0	46247	57.123	2641769	D	36053	D		0	-56	0	0																C		0	0000		"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"O'Reagan Richard A."	"17450 College Parkway"		Livonia	MI	48152		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	104	1623468	6	62996	1	000122520820006966	"2020-05-04 11:36:23"	doc4.xml	4	2020-05-01	0	0	0	000000000000000000	0	"Common Stock"	2020-05-01	S	0	12000	39.9583	479500	D	43553	D		0	-22	0	0																C		0	0000		"Masco Corp /de/"	MAS	2430	381794485	DE	0004-12-31	24	d	"O'Reagan Richard A."	"17450 College Parkway"		Livonia	MI	48152		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1623468	6	62996	1	000122520819013973	"2019-11-01 11:13:25"	doc4.xml	4	2019-10-31	0	0	0	000000000000000000	0	"Common Stock"	2019-10-31	S	0	11125	45.845	510026	D	43278	D		0	-20	0	0																C		0	0000		"Masco Corp /de/"	MAS	2430	381794485	DE	0004-12-31	24	d	"O'Reagan Richard A."	"17450 College Parkway"		Livonia	MI	48152		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1623468	6	62996	1	000122520819004896	"2019-03-07 16:38:31"	doc4.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Common Stock"	2019-03-06	S	0	12336	39.48	487025	D	54403	D		0	-18	0																	C		0	0000		"Masco Corp /de/"	MAS	2430	381794485	DE	0004-12-31	24	d	"O'Reagan Richard A."	"17450 College Parkway"		Livonia	MI	48152		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1623468	6	62996	1	000122520818015504	"2018-11-14 13:09:47"	doc4.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Common Stock"	2018-11-13	S	0	12900	31.4847	406153	D	61443	D		0	-17	0	0																C		0	0000		"Masco Corp /de/"	MAS	2430	381794485	DE	0004-12-31	24	d	"O'Reagan Richard A."	"17450 College Parkway"		Livonia	MI	48152		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1623468	5	62996	1	000122520817013328	"2017-08-07 15:30:05"	doc4.xml	4	2017-08-03	0	1	0	000000000000000000	1	"Common Stock"	2017-08-03	S	0	19498	38.1788	744410	D	69736	D		1	-22	0	0																C		0	0000		"Masco Corp /de/"	MAS	2430	381794485	DE	0004-12-31	24	d	"O'Reagan Richard A."	"17450 Masco Way"		Livonia	MI	48152		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1623468	4	62996	1	000122520816035434	"2016-06-23 16:29:43"	doc4.xml	4	2016-06-23	0	0	0	000000000000000000	1	"Common Stock"	2016-06-23	S	0	6000	31.3604	188162	D	79705	D		0	-7	32767	1	-4	-4	-3	8	6	4		1	1	-3	-1	1	12	31	68	C		0	0000		"Masco Corp /de/"	MAS	2430	381794485	DE	0004-12-31	24	d	"O'Reagan Richard A."	"21001 Van Born Road"		Taylor	MI	48180		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1623468	4	62996	1	000122520815020349	"2015-11-04 15:46:31"	doc4.xml	4	2015-11-03	0	1	0	000000000000000000	0	"Common Stock"	2015-11-03	S	0	6238	29.2355	182371	D	73214	D		1	-8	32767	0	-1	-1	-2	0	-13	6	1	3	7	12	11	13	29	53	64	C		0	0000		"Masco Corp /de/"	MAS	2430	381794485	DE	0004-12-31	24	d	"O'Reagan Richard A."	"21001 Van Born Road"		Taylor	MI	48180		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1623468	4	62996	1	000122520815016551	"2015-08-06 13:58:14"	doc4.xml	4	2015-08-05	0	0	0	000000000000000000	0	"Common Stock"	2015-08-05	S	0	5770	26.215	151261	D	76714	D		0	-7	32767	0	1	2	3	1	13	-2	40	-1	13	13	10	15	15	43	44	C		0	0000		"Masco Corp /de/"	MAS	2430	381794485	DE	0004-12-31	24	d	"O'Reagan Richard A."	"21001 Van Born Road"		Taylor	MI	48180		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
