sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1449392	3	1721484	1	000121465924006773	"2024-04-12 19:00:29"	marketforms-65541.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-10	P	f	148936	2.35	350000	A	633280	D		1	31	0																						"Longeveron Inc."	LGVN	2834	472174146	DE	0004-12-31	28	d	"Hare Joshua"	"1951 Nw 7Th Avenue"	"Suite 520"	Miami	FL	33136		1	1	1	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1966752	2	1721484	1	000121465924006772	"2024-04-12 19:00:23"	marketforms-65539.xml	4	2024-04-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-11	P	f	10638	2.35	24999	A	19616	D		0	118	0																						"Longeveron Inc."	LGVN	2834	472174146	DE	0004-12-31	28	d	"Hashad Mohamed Wa'El Ahmed"	"1951 Nw 7Th Avenue Suite 520"		Miami	FL	33136		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1845308	1	1721484	1	000121465924006771	"2024-04-12 19:00:18"	marketforms-65540.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-10	P	f	138298	2.35	325000	A	208534	D		1	197	0																						"Longeveron Inc."	LGVN	2834	472174146	DE	0004-12-31	28	d	"Soffer Rock"	"1951 Nw 7Th Avenue"	"Suite 520"	Miami	FL	33136		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1845222	1	1721484	1	000121465924000652	"2024-01-11 18:00:08"	marketforms-64297.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Common Stock"	2024-01-10	P	f	5000	1.3089	6545	A	10000	D		0	100	0																						"Longeveron Inc."	LGVN	2834	472174146	DE	0004-12-31	28	d	"Ross Cathy"	"1951 Nw 7Th Avenue"	"Suite 520"	Miami	FL	33136		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1686223	6	1721484	1	000121465924000079	"2024-01-02 18:00:14"	marketforms-63954.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common Stock"	2023-12-28	P	f	10000	1.42566	14257	A	15000	D		1	200	0																						"Longeveron Inc."	LGVN	2834	472174146	DE	0004-12-31	28	d	"Baluch Khoso"	"1951 Nw 7Th Avenue Suite 520"		Miami	FL	33136		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180836	3	1721484	1	000121465923017126	"2023-12-29 17:00:08"	marketforms-63950.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common Stock"	2023-12-28	P	f	10000	1.35	13500	A	15000	D		0	200	0																						"Longeveron Inc."	LGVN	2834	472174146	DE	0004-12-31	28	d	"Pfeffer Jeffrey"	"1951 Nw 7Th Avenue Suite 520"		Miami	FL	33136		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1449392	3	1721484	1	000121465923012594	"2023-09-22 19:00:16"	marketforms-62692.xml	4	2023-09-21	0	1	0	000000000000000000	0	"Common Stock"	2023-09-21	M	f	5000	3	15000	A	7828263	D		0	0	0																						"Longeveron Inc."	LGVN	2834	472174146	DE	0004-12-31	28	d	"Hare Joshua"	"1951 Nw 7Th Avenue"	"Suite 520"	Miami	FL	33136		1	1	1	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1845674	1	1721484	1	000121465923012553	"2023-09-21 17:00:11"	marketforms-62693.xml	4	2023-09-20	0	1	0	000000000000000000	0	"Common Stock"	2023-09-20	M	f	2000	3	6000	A	144213	D		0	1	0																						"Longeveron Inc."	LGVN	2834	472174146	DE	0004-12-31	28	d	"Lehr Paul T"	"1951 Nw 7Th Avenue"	"Suite 520"	Miami	FL	33136		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1449392	3	1721484	1	000121465923012361	"2023-09-14 17:09:14"	marketforms-62591.xml	4	2023-09-12	0	1	0	000000000000000000	0	"Common Stock"	2023-09-12	M	f	30000	3	90000	A	7823263	D		0	0	0																						"Longeveron Inc."	LGVN	2834	472174146	DE	0004-12-31	28	d	"Hare Joshua"	"1951 Nw 7Th Avenue"	"Suite 520"	Miami	FL	33136		1	1	1	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1966752	1	1721484	1	000121465923012323	"2023-09-13 17:00:16"	marketforms-62588.xml	4	2023-09-12	0	1	0	000000000000000000	0	"Common Stock"	2023-09-12	M	f	10000	3	30000	A	47566	D		0	27	0																						"Longeveron Inc."	LGVN	2834	472174146	DE	0004-12-31	28	d	"Hashad Mohamed Wa'El Ahmed"	"1951 Nw 7Th Avenue Suite 520"		Miami	FL	33136		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
