sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1449392	3	1721484	1	000121465924006773	"2024-04-12 19:00:29"	marketforms-65541.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-10	P	f	148936	2.35	350000	A	633280	D		1	31	0																						"Longeveron Inc."	LGVN	2834	472174146	DE	0004-12-31	28	d	"Hare Joshua"	"1951 Nw 7Th Avenue"	"Suite 520"	Miami	FL	33136		1	1	1	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1966752	2	1721484	1	000121465924006772	"2024-04-12 19:00:23"	marketforms-65539.xml	4	2024-04-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-11	P	f	10638	2.35	24999	A	19616	D		0	118	0																						"Longeveron Inc."	LGVN	2834	472174146	DE	0004-12-31	28	d	"Hashad Mohamed Wa'El Ahmed"	"1951 Nw 7Th Avenue Suite 520"		Miami	FL	33136		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1845308	1	1721484	1	000121465924006771	"2024-04-12 19:00:18"	marketforms-65540.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-10	P	f	138298	2.35	325000	A	208534	D		1	197	0																						"Longeveron Inc."	LGVN	2834	472174146	DE	0004-12-31	28	d	"Soffer Rock"	"1951 Nw 7Th Avenue"	"Suite 520"	Miami	FL	33136		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1845222	1	1721484	1	000121465924000652	"2024-01-11 18:00:08"	marketforms-64297.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Common Stock"	2024-01-10	P	f	5000	1.3089	6545	A	10000	D		0	100	0																						"Longeveron Inc."	LGVN	2834	472174146	DE	0004-12-31	28	d	"Ross Cathy"	"1951 Nw 7Th Avenue"	"Suite 520"	Miami	FL	33136		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1686223	6	1721484	1	000121465924000079	"2024-01-02 18:00:14"	marketforms-63954.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common Stock"	2023-12-28	P	f	10000	1.42566	14257	A	15000	D		1	200	0																						"Longeveron Inc."	LGVN	2834	472174146	DE	0004-12-31	28	d	"Baluch Khoso"	"1951 Nw 7Th Avenue Suite 520"		Miami	FL	33136		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180836	3	1721484	1	000121465923017126	"2023-12-29 17:00:08"	marketforms-63950.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common Stock"	2023-12-28	P	f	10000	1.35	13500	A	15000	D		0	200	0																						"Longeveron Inc."	LGVN	2834	472174146	DE	0004-12-31	28	d	"Pfeffer Jeffrey"	"1951 Nw 7Th Avenue Suite 520"		Miami	FL	33136		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1449392	3	1721484	1	000121465921010469	"2021-10-14 09:00:25"	marketforms-54003.xml	4	2021-10-12	0	0	0	000000000000000000	0	"Common stock"	2021-10-12	P	f	2500	3.69	9225	A	7986777	D	"Held by affiliated entity"	0	0	0	0																					"Longeveron Inc."	LGVN	2834	472174146	DE	0004-12-31	28	d	"Hare Joshua"	"1951 Nw 7Th Avenue"	"Suite 520"	Miami	FL	33136		1	1	1	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1845416	1	1721484	1	000121465921010468	"2021-10-14 09:00:20"	marketforms-54005.xml	4	2021-10-13	0	0	0	000000000000000000	0	"Common stock"	2021-10-13	P	f	1000	3.81	3810	A	139723	D		0	1	0	0																					"Longeveron Inc."	LGVN	2834	472174146	DE	0004-12-31	28	d	"Green Geoff"	"1951 Nw 7Th Avenue"	"Suite 520"	Miami	FL	33136		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1845308	1	1721484	1	000121465921010459	"2021-10-13 18:00:23"	marketforms-54006.xml	4	2021-10-11	0	0	0	000000000000000000	0	"Common stock"	2021-10-11	P	f	19900	3.66106	72855	A	51757	D		1	62	0																						"Longeveron Inc."	LGVN	2834	472174146	DE	0004-12-31	28	d	"Soffer Rock"	"1951 Nw 7Th Avenue"	"Suite 520"	Miami	FL	33136		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1306908	4	1721484	1	000121465921010372	"2021-10-12 09:30:28"	marketforms-53997.xml	4	2021-10-07	0	0	0	000000000000000000	0	"Common stock"	2021-10-07	P	f	5000	3.34	16700	A	79598	D		0	7	0	0																					"Longeveron Inc."	LGVN	2834	472174146	DE	0004-12-31	28	d	"Clavijo James"	"1951 Nw 7Th Avenue"	"Suite 520"	Miami	FL	33136		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
