sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1760914	2	1371489	2	000141588924013734	"2024-05-20 16:05:13"	form4-05202024_040508.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Shares of Common Stock"	2024-05-16	P	0	16000	3.15	50400	A	982645	D		0	2	0																						"Information Services Group Inc."	III	8742	205261587	DE	0004-12-31	87	i	"Lavieri Todd D."	"2187 Atlantic Street"		Stamford	CT	06902		0	1	0	0	"VICE COB"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1262377	3	1371489	2	000141588923005275	"2023-03-21 16:05:09"	form4-03212023_040302.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Shares of Common Stock"	2023-03-17	P	0	2000	4.72	9440	A	520498	D		0	0	0																						"Information Services Group Inc."	III	8742	205261587	DE	0004-12-31	87	i	"Hobbs Gerald S"	"2187 Atlantic Street"		Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1781412	1	1371489	2	000141588922003126	"2022-03-17 16:18:48"	form4-03172022_010317.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Shares of Common Stock"	2022-03-15	P	0	44025	6.85	301571	A	146264	D		0	43	0																						"Information Services Group Inc."	III	8742	205261587	DE	0004-12-31	87	i	"Pfau Bruce"	"2187 Atlantic Street"		Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1760914	2	1371489	2	000141588921005826	"2021-12-10 16:05:29"	form4-12102021_011221.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Shares of Common Stock"	2021-12-08	P	0	75000	8.03	602250	D	857010	D		0	10	0																						"Information Services Group Inc."	III	8742	205261587	DE	0004-12-31	87	i	"Lavieri Todd D."	"2187 Atlantic Street"		Stamford	CT	06902		0	1	0	0	"VICE COB"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1406985	13	1371489	2	000141588921005257	"2021-11-17 14:39:30"	form4-11172021_111118.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Shares of Common Stock"	2021-11-15	P	0	11000	9.12727	100400	A	204220	D		1	6	0	0																					"Information Services Group Inc."	III	8742	205261587	DE	0004-12-31	87	i	"Alfonso Humberto P"	"2187 Atlantic Street"		Stamford	CT	06902		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1760914	1	1371489	2	000110465920065867	"2020-05-26 16:15:40"	a4.xml	4	2020-05-21	0	0	0	000000000000000000	0	"Shares of Common Stock"	2020-05-21	P	0	2500	1.82	4550	A	805881	D		0	0	0																	C		0	0000		"Information Services Group Inc."	III	8742	205261587	DE	0004-12-31	87	i	"Lavieri Todd D."	"2187 Atlantic St"		Stamford	CT	06902		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1249201	13	1371489	2	000110465920035498	"2020-03-18 18:12:39"	a4.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Shares of Common Stock"	2020-03-16	P	0	37500	2.138	80175	A	5492208	D		1	1	0																	C		0	0000		"Information Services Group Inc."	III	8742	205261587	DE	0004-12-31	87	i	"Connors Michael P"	"2187 Atlantic St"		Stamford	CT	06902		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1708533	2	1371489	2	000110465920034858	"2020-03-17 18:00:29"	a4.xml	4	2020-03-14	0	0	0	000000000000000000	0	"Shares of Common Stock"	2020-03-14	P	0	5500	1.8	9900	A	202981	D		0	3	0																	C		0	0000		"Information Services Group Inc."	III	8742	205261587	DE	0004-12-31	87	i	"Kucinski Thomas S."	"2187 Atlantic St"		Stamford	CT	06902		0	1	0	0	"EVP, Chief HR"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1760914	1	1371489	2	000110465919016707	"2019-03-22 08:30:44"	a4.xml	4	2019-03-20	0	0	0	000000000000000000	0	"Shares of Common Stock"	2019-03-20	P	0	13500	3.74	50490	A	638290	D		1	2	0	0																C		0	0000		"Information Services Group Inc."	III	8742	205261587	DE	0004-12-31	87	i	"Lavieri Todd D."	"2187 Atlantic St"		Stamford	CT	06902		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1473353	2	1371489	2	000110465919016706	"2019-03-22 08:30:29"	a4.xml	4	2019-03-20	0	0	0	000000000000000000	0	"Shares of Common Stock"	2019-03-20	P	0	2050	3.71317	7612	A	736029	D		1	0	0	0																C		0	0000		"Information Services Group Inc."	III	8742	205261587	DE	0004-12-31	87	i	"Berger David E."	"2187 Atlantic St"		Stamford	CT	06902		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1249201	13	1371489	2	000110465919016705	"2019-03-22 08:30:14"	a4.xml	4	2019-03-20	0	0	0	000000000000000000	0	"Shares of Common Stock"	2019-03-20	P	0	40000	3.72	148800	A	4904944	D		1	1	0	0																C		0	0000		"Information Services Group Inc."	III	8742	205261587	DE	0004-12-31	87	i	"Connors Michael P"	"2187 Atlantic St"		Stamford	CT	06902		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
