sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1760914	2	1371489	2	000141588924013734	"2024-05-20 16:05:13"	form4-05202024_040508.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Shares of Common Stock"	2024-05-16	P	0	16000	3.15	50400	A	982645	D		0	2	0																						"Information Services Group Inc."	III	8742	205261587	DE	0004-12-31	87	i	"Lavieri Todd D."	"2187 Atlantic Street"		Stamford	CT	06902		0	1	0	0	"VICE COB"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1249201	16	1371489	2	000141588923013024	"2023-09-06 17:05:08"	form4-09062023_050901.xml	4	2023-09-01	0	0	0	000000000000000000	1	"Shares of Common Stock"	2023-09-05	S	0	3688	5	18440	D	5164134	D		0	0	0																						"Information Services Group Inc."	III	8742	205261587	DE	0004-12-31	87	i	"Connors Michael P"	"2187 Atlantic Street"		Stamford	CT	06902		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1760914	2	1371489	2	000141588923012839	"2023-08-31 16:15:23"	form4-08312023_040810.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Shares of Common Stock"	2023-08-29	S	0	33525	5.12975	171975	D	886721	D		1	-4	0																						"Information Services Group Inc."	III	8742	205261587	DE	0004-12-31	87	i	"Lavieri Todd D."	"2187 Atlantic Street"		Stamford	CT	06902		0	1	0	0	"VICE COB"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1249201	16	1371489	2	000141588923012806	"2023-08-30 17:11:04"	form4-08302023_090857.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Shares of Common Stock"	2023-08-28	S	0	50000	5	250000	D	5213042	D		1	-1	0																						"Information Services Group Inc."	III	8742	205261587	DE	0004-12-31	87	i	"Connors Michael P"	"2187 Atlantic Street"		Stamford	CT	06902		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1249201	16	1371489	2	000141588923012663	"2023-08-25 16:15:26"	form4-08252023_040807.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Shares of Common Stock"	2023-08-23	S	0	50000	5	250000	D	5263042	D		0	-1	0																						"Information Services Group Inc."	III	8742	205261587	DE	0004-12-31	87	i	"Connors Michael P"	"2187 Atlantic Street"		Stamford	CT	06902		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1760914	2	1371489	2	000141588923012432	"2023-08-21 16:15:11"	form4-08212023_040801.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Shares of Common Stock"	2023-08-17	S	0	21475	5.03	108019	D	920246	D		0	-2	0																						"Information Services Group Inc."	III	8742	205261587	DE	0004-12-31	87	i	"Lavieri Todd D."	"2187 Atlantic Street"		Stamford	CT	06902		0	1	0	0	"VICE COB"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1760914	2	1371489	2	000141588923012357	"2023-08-17 16:15:28"	form4-08172023_040805.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Shares of Common Stock"	2023-08-15	S	0	20000	5.14	102800	D	941721	D		1	-2	0																						"Information Services Group Inc."	III	8742	205261587	DE	0004-12-31	87	i	"Lavieri Todd D."	"2187 Atlantic Street"		Stamford	CT	06902		0	1	0	0	"VICE COB"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1249201	16	1371489	2	000141588923012323	"2023-08-16 16:33:21"	form4-08162023_080813.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Shares of Common Stock"	2023-08-14	S	0	50000	5.02	251000	D	5313042	D		0	-1	0																						"Information Services Group Inc."	III	8742	205261587	DE	0004-12-31	87	i	"Connors Michael P"	"2187 Atlantic Street"		Stamford	CT	06902		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1249201	16	1371489	2	000141588923011966	"2023-08-09 16:15:07"	form4-08092023_040801.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Shares of Common Stock"	2023-08-07	S	0	50000	5	250000	D	5363042	D		0	-1	0																						"Information Services Group Inc."	III	8742	205261587	DE	0004-12-31	87	i	"Connors Michael P"	"2187 Atlantic Street"		Stamford	CT	06902		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1249201	16	1371489	2	000141588923011773	"2023-08-02 18:00:36"	form4-08022023_100829.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Shares of Common Stock"	2023-07-31	S	0	50000	5	250000	D	5413042	D		0	-1	0																						"Information Services Group Inc."	III	8742	205261587	DE	0004-12-31	87	i	"Connors Michael P"	"2187 Atlantic Street"		Stamford	CT	06902		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
