sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1238464	3	1108524	10	000112760224013275	"2024-04-23 21:37:35"	form4.xml	4	2024-04-22	0	1	0	000000000000000000	0	"Common Stock"	2024-04-22	M	0	7605	0	0	A	18787	D		0	68	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Schmaier R David"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, Chief Product Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1238464	3	1108524	10	000112760224013275	"2024-04-23 21:37:35"	form4.xml	4	2024-04-22	0	1	0	000000000000000000	2	"Common Stock"	2024-04-23	S	0	8281	273.152	2261973	D	18787	D		0	-31	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Schmaier R David"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, Chief Product Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1238464	3	1108524	10	000112760224013119	"2024-04-17 18:46:13"	form4.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock"	2024-04-16	S	0	3910	274.772	1074360	D	19463	D		0	-17	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Schmaier R David"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, Chief Product Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1238464	1	1006835	1	000124615204000016	"2004-09-02 20:51:53"	c0001238464d20040902f4f.xml	4	2004-09-02	0	1	0	000000000000000000	0	"Common Stock"	2004-09-02	M	0	42856	0.18	7714	A	490266	D	"By Son,By Daughter"	0	10	0																	C		0	0000		"Siebel Systems Inc"	SEBL	7372	943187233	DE	0004-12-31	73	i	"Schmaier R David"	"C/o Siebel Systems, Inc."	"2207 Bridgepointe Parkway"	"San Mateo"	CA	94404		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1238464	1	1006835	1	000124615104000029	"2004-02-09 14:03:45"	c0001238464d20040209f4f.xml	4	2004-02-06	0	1	0	000000000000000000	0	"Common Stock"	2004-02-06	M	0	250000	4.91	1227500	A	446244	D	"By Son,By Daughter"	0	127	0	0																C		0	0000		"Siebel Systems Inc"	SEBL	7372	943187233	DE	0004-12-31	73	i	"Schmaier R David"	"C/o Siebel Systems, Inc."	"2207 Bridgepointe Parkway"	"San Mateo"	CA	94404		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1238464	1	1006835	1	000124615104000029	"2004-02-09 14:03:45"	c0001238464d20040209f4f.xml	4	2004-02-06	0	1	0	000000000000000000	1	"Common Stock"	2004-02-06	S	0	250000	13.6524	3413100	D	446244	D	"By Son,By Daughter"	0	-36	0	0																C		0	0000		"Siebel Systems Inc"	SEBL	7372	943187233	DE	0004-12-31	73	i	"Schmaier R David"	"C/o Siebel Systems, Inc."	"2207 Bridgepointe Parkway"	"San Mateo"	CA	94404		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1238464	2	1006835	1	000124323303000020	"2003-12-24 14:24:43"	primary_doc.xml	4	2003-12-22	0	1	0	000000000000000000	2	"Common Stock"	2003-12-22	M	0	14286	0.18	2571	A	443556	M	"By Son,By Daughter"	0	3	0	0																C		0	0000		"Siebel Systems Inc"	SEBL	7372	943187233	DE	0004-12-31	73	i	"Schmaier R David"	"C/o Siebel Systems Inc"	"2207 Bridgepointe Parkway"	"San Mateo"	CA	94404		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1238464	1	1006835	1	000124615303000009	"2003-11-17 12:45:10"	c0001238464d20031114f4f.xml	4	2003-11-14	0	0	0	000000000000000000	0	"Common Stock"	2003-11-14	M	0	42857	0.18	7714	A	429270	D	"By Son,By Daughter"	0	11	0	0																C		0	0000		"Siebel Systems Inc"	SEBL	7372	943187233	DE	0004-12-31	73	i	"Schmaier R David"	"C/o Siebel Systems, Inc."	"2207 Bridgepointe Parkway"	"San Mateo"	CA	94404		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1238464	1	1006835	1	000124615303000002	"2003-11-04 19:27:01"	c0001238464d20031104f4f.xml	4	2003-11-04	0	0	0	000000000000000000	0	"Common Stock"	2003-11-04	M	0	200000	2.91	582000	A	386413	D	"By Son,By Daughter"	0	107	0																	C		0	0000		"Siebel Systems Inc"	SEBL	7372	943187233	DE	0004-12-31	73	i	"Schmaier R David"	"C/o Siebel Systems, Inc."	"2207 Bridgepointe Parkway"	"San Mateo"	CA	94404		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1238464	1	1006835	1	000124615303000002	"2003-11-04 19:27:01"	c0001238464d20031104f4f.xml	4	2003-11-04	0	0	0	000000000000000000	1	"Common Stock"	2003-11-04	S	0	200000	13.2327	2646550	D	386413	D	"By Son,By Daughter"	0	-34	0																	C		0	0000		"Siebel Systems Inc"	SEBL	7372	943187233	DE	0004-12-31	73	i	"Schmaier R David"	"C/o Siebel Systems, Inc."	"2207 Bridgepointe Parkway"	"San Mateo"	CA	94404		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
