sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1253637	13	915389	1	000091538923000077	"2023-04-14 16:00:31"	wf-form4_168150241430766.xml	4	2023-04-13	0	1	0	000000000000000000	0	"Common Stock"	2023-04-13	M	0	18701	0	0	A	36946	D	"By ESOP"	0	102	0																						"Eastman Chemical Co"	EMN	2821	621539359	DE	0004-12-31	28	d	"Walker Kellye L."	"200 S. Wilcox Drive"		Kingsport	TN	37660		0	1	0	0	"EVP, CLO, Corp. Secretary"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1253637	12	915389	1	000089924322014798	"2022-04-14 16:28:40"	doc4.xml	4	2022-04-13	0	1	0	000000000000000000	0	"Common Stock"	2022-04-13	M	0	18701	0	0	A	23639	D	"By ESOP"	0	379	0																						"Eastman Chemical Co"	EMN	2821	621539359	DE	0004-12-31	28	d	"Walker Kellye L."	"200 South Wilcox"		Kingsport	TN	37660		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1253637	11	915389	1	000089924321015929	"2021-04-15 12:51:59"	doc4.xml	4	2021-04-13	0	1	0	000000000000000000	0	"Common Stock"	2021-04-13	M	0	18701	0	0	A	12065	D	"By ESOP"	0	-282	0	0																					"Eastman Chemical Co"	EMN	2821	621539359	DE	0004-12-31	28	d	"Walker Kellye L."	"200 S. Wilcox Drive"		Kingsport	TN	37660		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
7	116	1253637	6	1410636	1	000118143114036922	"2014-11-20 13:00:21"	rrd419247.xml	4	2014-11-19	0	1	0	000000000000000000	0	"Common Stock"	2014-11-19	M	0	3601	27.08	97515	A	22847	D		0	19	32767	0	-1	0	0	0	4	2	12	1	-1	-1	8	5	12	26	49	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Walker Kellye L"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1253637	6	1410636	1	000118143114036922	"2014-11-20 13:00:21"	rrd419247.xml	4	2014-11-19	0	1	0	000000000000000000	1	"Common Stock"	2014-11-19	S	0	3601	52.4	188692	D	22847	D		0	-14	32767	0	-1	0	0	0	4	2	12	1	-1	-1	8	5	12	26	49	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Walker Kellye L"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1253637	6	1410636	1	000118143114036814	"2014-11-19 13:12:34"	rrd419187.xml	4	2014-11-13	0	0	0	000000000000000000	0	"Common Stock"	2014-11-13	S	0	6766	52.21	353253	D	22847	D		0	-23	32767	0	0	0	-1	1	4	3	12	1	0	1	6	5	13	25	49	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Walker Kellye L"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1253637	6	1410636	1	000118143114036499	"2014-11-17 13:06:22"	rrd419017.xml	4	2014-11-13	0	1	0	000000000000000000	0	"Common Stock"	2014-11-13	M	0	12100	34.12	412852	A	29613	D		0	69	32767	0	0	1	1	-1	5	5	12	-2	-1	1	9	5	12	24	50	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Walker Kellye L"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1253637	6	1410636	1	000118143114036499	"2014-11-17 13:06:22"	rrd419017.xml	4	2014-11-13	0	1	0	000000000000000000	1	"Common Stock"	2014-11-13	S	0	12100	52.21	631741	D	29613	D		0	-29	32767	0	0	1	1	-1	5	5	12	-2	-1	1	9	5	12	24	50	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Walker Kellye L"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1253637	5	1410636	1	000118143114010912	"2014-03-05 13:23:11"	rrd404558.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Common Stock"	2014-03-03	M	0	15000	27.08	406200	A	29613	D		0	103	30713	0	0	0	-1	2	9	14	23	1	0	4	7	6	11	13	37	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Walker Kellye L"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"Chief Admin. Officer ,SVP,GC"		0	0	0	0	0	1	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1253637	5	1410636	1	000118143114010912	"2014-03-05 13:23:11"	rrd404558.xml	4	2014-03-03	0	1	0	000000000000000000	1	"Common Stock"	2014-03-03	S	0	15000	44.15	662250	D	29613	D		0	-34	30713	0	0	0	-1	2	9	14	23	1	0	4	7	6	11	13	37	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Walker Kellye L"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"Chief Admin. Officer ,SVP,GC"		0	0	0	0	0	1	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1253637	5	1410636	1	000118143114003926	"2014-01-27 11:51:43"	rrd400692.xml	4	2014-01-22	0	1	0	000000000000000000	0	"Common Stock"	2014-01-22	M	0	6435	0	0	A	27900	D		0	30	27357	0	0	0	2	6	11	18	39	0	1	1	4	-1	-1	11	34	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Walker Kellye L"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"Chief Admin. Officer ,SVP,GC"		0	0	0	0	0	1	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1253637	5	1410636	1	000118143113016754	"2013-03-13 18:41:45"	rrd374106.xml	4	2013-03-11	0	1	0	000000000000000000	0	"Common Stock"	2013-03-11	M	0	18682	24.2249	452570	A	18120	D		0	-3324	31000	0	0	0	1	5	0	1	13	1	1	2	4	7	8	22	53	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Walker Kellye L"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"Chief Admin. Officer ,SVP,GC"		0	0	0	0	0	1	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1253637	5	1410636	1	000118143113016754	"2013-03-13 18:41:45"	rrd374106.xml	4	2013-03-11	0	1	0	000000000000000000	2	"Common Stock"	2013-03-11	S	0	16462	40.2	661772	D	18120	D		0	-48	31000	0	0	0	1	5	0	1	13	1	1	2	4	7	8	22	53	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Walker Kellye L"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"Chief Admin. Officer ,SVP,GC"		0	0	0	0	0	1	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1253637	5	1410636	1	000118143113004816	"2013-01-25 16:32:39"	rrd367593.xml	4	2013-01-23	0	1	0	000000000000000000	0	"Common Stock"	2013-01-23	M	0	14726	0	0	A	13725	D		0	-1471	29755	-3	1	1	2	5	10	15	14	2	2	1	2	5	8	21	61	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Walker Kellye L"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"Chief Admin. Officer ,SVP,GC"		0	0	0	0	0	1	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1253637	5	1410636	1	000118143112060572	"2012-11-26 19:36:21"	rrd361455.xml	4	2012-11-23	0	1	0	000000000000000000	0	"Common Stock"	2012-11-23	M	0	10361	25.0723	259774	A	3485	D		0	-151	28041	1	0	0	2	0	6	13	16	0	2	2	2	0	12	26	62	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Walker Kellye L"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"Chief Admin. Officer ,SVP,GC"		0	0	0	0	0	1	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1253637	5	1410636	1	000118143112060572	"2012-11-26 19:36:21"	rrd361455.xml	4	2012-11-23	0	1	0	000000000000000000	2	"Common Stock"	2012-11-23	S	0	9344	37.21	347690	D	3485	D		0	-73	28041	1	0	0	2	0	6	13	16	0	2	2	2	0	12	26	62	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Walker Kellye L"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"Chief Admin. Officer ,SVP,GC"		0	0	0	0	0	1	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1253637	5	1410636	1	000118143112029489	"2012-05-11 18:17:49"	rrd345028.xml	4	2012-05-09	0	1	0	000000000000000000	0	"Common Stock"	2012-05-09	M	0	18000	22.31	401580	A	2313	D		0	-115	29373	0	-1	-1	-3	-1	11	7	26	1	0	2	1	1	13	20	70	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Walker Kellye L"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"Chief Admin. Officer ,SVP,GC"		0	0	0	0	0	1	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1253637	5	1410636	1	000118143112029489	"2012-05-11 18:17:49"	rrd345028.xml	4	2012-05-09	0	1	0	000000000000000000	1	"Common Stock"	2012-05-09	S	0	16131	34.1	550067	D	2313	D		0	-87	29373	0	-1	-1	-3	-1	11	7	26	1	0	2	1	1	13	20	70	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Walker Kellye L"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"Chief Admin. Officer ,SVP,GC"		0	0	0	0	0	1	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
23	66	1253637	1	1037461	1	000125363706000052	"2006-12-08 14:56:56"	edgar.xml	4	2006-12-06	0	1	0	000000000000000000	0	"Common Stock"	2006-12-06	M	0	14000	23.3	326200	A	0	D		0	-100	0	0																C		0	0000		"Bjs Wholesale Club Inc"	BJ	5331	43360747	DE	0004-02-01	53	g	"Walker Kellye L"	"One Mercer Road"		Natick	MA	01760		0	1	0	0	"Sr. V. P., Gen. Counsel, Sec"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1253637	1	1037461	1	000125363706000052	"2006-12-08 14:56:56"	edgar.xml	4	2006-12-06	0	1	0	000000000000000000	3	"Common Stock"	2006-12-06	S	0	14000	31.901	446614	D	0	D		0	-100	0	0																C		0	0000		"Bjs Wholesale Club Inc"	BJ	5331	43360747	DE	0004-02-01	53	g	"Walker Kellye L"	"One Mercer Road"		Natick	MA	01760		0	1	0	0	"Sr. V. P., Gen. Counsel, Sec"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1253637	1	1037461	1	000125363704000050	"2004-07-01 16:39:56"	edgar.xml	4	2004-06-30	0	1	0	000000000000000000	0	"COMMON STOCK"	2004-06-30	M	0	2500	14.39	35975	A	0	D		0	-100	0																	C		0	0000		"Bjs Wholesale Club Inc"	BJ	5331	43360747	DE	0004-02-01	53	g	"Walker Kellye L"	"One Mercer Road"		Natick	MA	01760		0	1	0	0	"Sr. V. P., Gen. Counsel, Sec"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1253637	1	1037461	1	000125363704000050	"2004-07-01 16:39:56"	edgar.xml	4	2004-06-30	0	1	0	000000000000000000	1	"COMMON STOCK"	2004-06-30	S	0	2500	24.6736	61684	D	0	D		0	-100	0																	C		0	0000		"Bjs Wholesale Club Inc"	BJ	5331	43360747	DE	0004-02-01	53	g	"Walker Kellye L"	"One Mercer Road"		Natick	MA	01760		0	1	0	0	"Sr. V. P., Gen. Counsel, Sec"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
