sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	71	1593007	9	1690334	1	000095017024057985	"2024-05-10 17:41:05"	ownership.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	f	7500	13.26	99450	D	60352	D		0	-11	0																						"Seacor Marine Holdings Inc."	SMHI	4412	472564547	DE	0004-12-31	44	e	"Persily Julie"	"C/o Seacor Marine Holdings Inc."	"12121 Wickchester Lane, Suite 500"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1737606	3	1690334	1	000095017024031609	"2024-03-14 16:50:15"	ownership.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	f	15790	0	0	A	233514	D		0	7	0																						"Seacor Marine Holdings Inc."	SMHI	4412	472564547	DE	0004-12-31	44	e	"Rossmiller Gregory Scott"	"C/o Seacor Marine Holdings Inc."	"12121 Wickchester Lane, Suite 500"	Houston	TX	77079		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1728923	2	1690334	1	000095017024031606	"2024-03-14 16:49:32"	ownership.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	f	15790	0	0	A	238148	D		0	7	0																						"Seacor Marine Holdings Inc."	SMHI	4412	472564547	DE	0004-12-31	44	e	"Everett Andrew H II"	"C/o Seacor Marine Holdings Inc."	"12121 Wickchester Lane, Suite 500"	Houston	TX	77079		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1705427	2	1690334	1	000095017024031605	"2024-03-14 16:48:53"	ownership.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	f	34210	0	0	A	444806	D		0	8	0																						"Seacor Marine Holdings Inc."	SMHI	4412	472564547	DE	0004-12-31	44	e	"Llorca Jesus"	"C/o Seacor Marine Holdings Inc."	"12121 Wickchester Lane, Suite 500"	Houston	TX	77079		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1292966	13	1690334	1	000095017024031602	"2024-03-14 16:48:06"	ownership.xml	4	2024-03-12	0	1	0	000000000000000000	2	"Common Stock"	2024-03-12	M	f	51315	0	0	A	1105520	M	"MCG Assets, LLC,JMG Assets, LLC,JMG GST "	0	5	0																						"Seacor Marine Holdings Inc."	SMHI	4412	472564547	DE	0004-12-31	44	e	"Gellert John M"	"C/o Seacor Marine Holdings Inc."	"12121 Wickchester Lane, Suite 500"	Houston	TX	77079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1593007	9	1690334	1	000120919123054553	"2023-11-06 17:10:01"	doc4.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	S	0	20000	13.45	269000	D	67852	D		0	-23	0																						"Seacor Marine Holdings Inc."	SMHI	4412	472564547	DE	0004-12-31	44	e	"Persily Julie"	"C/o Seacor Marine Holdings Inc."	"12121 Wickchester Lane, Suite 500"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1338856	4	1690334	1	000120919123054551	"2023-11-06 17:09:00"	doc4.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	S	0	20000	13.32	266400	D	108874	D	"by RC Regan Trust"	0	-16	0																						"Seacor Marine Holdings Inc."	SMHI	4412	472564547	DE	0004-12-31	44	e	"Regan Robert Christopher"	"C/o Seacor Marine Holdings Inc."	"12121 Wickchester Lane, Suite 500"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1728923	2	1690334	1	000120919123053341	"2023-10-23 16:35:22"	doc4.xml	4	2023-10-19	0	0	0	000000000000000000	0	"Common Stock"	2023-10-19	S	0	12144	15.1022	183401	D	196178	D		1	-6	0																						"Seacor Marine Holdings Inc."	SMHI	4412	472564547	DE	0004-12-31	44	e	"Everett Andrew H II"	"C/o Seacor Marine Holdings Inc."	"12121 Wickchester Lane, Suite 500"	Houston	TX	77079		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1705427	2	1690334	1	000120919123053340	"2023-10-23 16:34:30"	doc4.xml	4	2023-10-19	0	0	0	000000000000000000	0	"Common Stock"	2023-10-19	S	0	13125	15.1036	198235	D	376297	D		1	-3	0																						"Seacor Marine Holdings Inc."	SMHI	4412	472564547	DE	0004-12-31	44	e	"Llorca Jesus"	"C/o Seacor Marine Holdings Inc."	"12121 Wickchester Lane, Suite 500"	Houston	TX	77079		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1737606	3	1690334	1	000120919123049309	"2023-09-13 17:24:39"	doc4.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	S	0	13838	14.0287	194129	D	189437	D		1	-7	0																						"Seacor Marine Holdings Inc."	SMHI	4412	472564547	DE	0004-12-31	44	e	"Rossmiller Gregory Scott"	"C/o Seacor Marine Holdings Inc."	"12121 Wickchester Lane, Suite 500"	Houston	TX	77079		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
