sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1287502	2	1034054	3	000120919120033011	"2020-05-29 18:06:31"	doc4.xml	4	2020-05-27	0	1	0	000000000000000000	3	"Class A Common Stock"	2020-05-27	S	0	2100	301.91	634011	D	3545	D		0	-37	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Carr Brian C"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1287502	2	1034054	3	000120919120016725	"2020-03-05 18:03:43"	doc4.xml	4	2020-03-03	0	1	0	000000000000000000	3	"Class A Common Stock"	2020-03-03	S	0	5524	290.85	1606655	D	2893	D		0	-66	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Carr Brian C"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1287502	2	1034054	3	000120919119029054	"2019-05-10 17:39:52"	doc4.xml	4	2019-05-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-05-09	S	0	700	206.5	144550	D	2590	D		0	-21	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Carr Brian C"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1287502	2	1034054	3	000120919118058355	"2018-11-13 17:46:17"	doc4.xml	4	2018-11-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-11-09	S	0	249	171.98	42823	D	2821	D		0	-8	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Carr Brian C"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1287502	2	1034054	3	000120919118047505	"2018-08-17 17:45:03"	doc4.xml	4	2018-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-08-15	S	0	800	155	124000	D	3070	D		0	-21	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Carr Brian C"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1287502	2	1034054	3	000120919117034047	"2017-05-19 18:18:20"	doc4.xml	4	2017-05-17	0	1	0	000000000000000000	4	"Class A Common Stock"	2017-05-18	S	0	3475	132.54	460577	D	3051	D		0	-53	32767									-2	0	3	6	19	23	26	10	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Carr Brian C"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1287502	2	1034054	3	000120919117019699	"2017-03-09 18:06:47"	doc4.xml	4	2017-03-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-03-07	S	0	1649	115.86	191053	D	2197	D		0	-43	32767	2	1	1	0	3				0	2	6	11	17	-3	23	-6	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Carr Brian C"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
19	32	1287502	1	1034054	2	000118143114028766	"2014-08-08 18:50:25"	rrd414186.xml	4	2014-08-06	0	1	0	000000000000000000	3	"Class A Common Stock"	2014-08-06	S	0	2576	107.06	275787	D	2404	D		0	-52	32767	3	-1	-1	-1	3	0	7	11	2	1	3	7	11	16	46	81	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Carr Brian C"	"C/o Sba Communications Corporation"	"5900 Broken Sound Parkway N.W."	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1287502	1	1034054	2	000118143112046395	"2012-08-17 17:08:06"	rrd353691.xml	4	2012-08-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2012-08-15	S	0	15763	60.97	961070	D	1641	D		0	-91	32767	0	0	0	-2	-1	9	12	21	0	1	3	4	20	31	68	64	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Carr Brian C"	"C/o Sba Communications Corporation"	"5900 Broken Sound Parkway N.W."	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1287502	1	1034054	2	000118143110061301	"2010-12-13 19:39:29"	rrd293935.xml	4	2010-12-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-12-10	S	0	10000	39.82	398200	D	0	D		0	-100	32767	0	0	0	-2	0	2	-7	2	0	0	4	1	3	15	21	135	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Carr Brian C"	"C/o Sba Communications Corporation"	"5900 Broken Sound Parkway N.W."	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
