sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1768822	3	1876945	1	000165495423008977	"2023-07-10 09:40:56"	section16.xml	4	2023-07-07	0	1	0	000000000000000000	1	"Common Shares"	2023-07-07	S	f	422923	0.1587	67118	D	0	D		0	-100	0	0																					"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Datcher Terence Troy"	"1550 Leigh Avenue"		"San Jose"	CA	95125		0	1	0	0	"Cheif Exec Officer"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1886583	1	1876945	1	000165495423008976	"2023-07-10 09:40:51"	section16.xml	4	2023-07-07	0	1	0	000000000000000000	1	"Common Shares"	2023-07-07	S	f	114965	0.1587	18245	D	0	D		0	-100	0	0																					"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Batesole Mike"	"1550 Leigh Avenue"		"San Jose"	CA	95125		0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1890216	1	1876945	1	000165495423008973	"2023-07-10 09:40:34"	section16.xml	4	2023-07-07	0	1	0	000000000000000000	1	"Common Shares"	2023-07-07	S	f	35660	0.1587	5659	D	0	D		0	-100	0	0																					"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Lipsey Rozlyn Sikora"	"1550 Leigh Avenue"		"San Jose"	CA	95125		0	1	0	0	COO		0	0	0	1	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1886583	1	1876945	1	000165495423008810	"2023-07-05 18:23:13"	section16.xml	4/A	2023-06-01	0	0	0	000000000000000000	0	"Common Shares"	2023-06-01	S	f	4257	0.1577	671	D	247832	D		0	-2	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Batesole Mike"	"1550 Leigh Avenue"		"San Jose"	CA	95125		0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1890216	1	1876945	1	000165495423008809	"2023-07-05 18:23:07"	section16.xml	4	2023-06-30	0	1	0	000000000000000000	1	"Common Shares"	2023-06-30	S	f	16208	0.16	2593	D	80407	D		1	-17	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Lipsey Rozlyn Sikora"	"1550 Leigh Avenue"		"San Jose"	CA	95125		0	1	0	0	COO		0	0	0	1	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1768822	4	1876945	1	000165495423008796	"2023-07-05 18:17:32"	section16.xml	4	2023-07-01	0	1	0	000000000000000000	1	"Common Shares"	2023-07-01	S	f	8960	0.16	1434	D	302145	D		0	-3	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Datcher Terence Troy"	1550	"Leigh Avenue"	"San Jose"	CA	95125		0	1	0	0	"Cheif Exec Officer"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1886583	1	1876945	1	000165495423007576	"2023-06-02 16:07:27"	section16.xml	4	2023-06-01	0	1	0	000000000000000000	1	"Common Shares"	2023-06-01	S	f	5743	0.1577	906	D	246346	D		0	-2	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Batesole Mike"	"1550 Leigh Avenue"		"San Jose"	CA	95125		0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1768822	3	1876945	1	000165495423007575	"2023-06-02 16:07:21"	section16.xml	4	2023-06-01	0	1	0	000000000000000000	1	"Common Shares"	2023-06-01	S	f	8960	0.1577	1413	D	293033	D		0	-3	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Datcher Terence Troy"	"1550 Leigh Avenue"		"San Jose"	CA	95125		0	1	0	0	"Cheif Exec Officer"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1886583	1	1876945	1	000165495423006370	"2023-05-12 16:06:46"	section16.xml	4	2023-05-10	0	0	0	000000000000000000	1	"Common Shares"	2023-05-10	S	f	31935	0.21	6706	D	242089	D		0	-12	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Batesole Mike"	"1550 Leigh Avenue"		"San Jose"	CA	95125		0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1890216	1	1876945	1	000165495423006369	"2023-05-12 16:06:36"	section16.xml	4	2023-05-10	0	0	0	000000000000000000	1	"Common Shares"	2023-05-10	S	f	25260	0.21	5305	D	49740	D		0	-34	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Lipsey Rozlyn Sikora"	"1550 Leigh Avenue"		"San Jose"	CA	95125		0	1	0	0	COO		0	0	0	1	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
