sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1021944	18	1565687	1	000095017023064976	"2023-11-20 06:10:13"	ownership.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common stock"	2023-11-17	S	f	2500000	39.01	97525000	D	17146805	I	"See footnote"	0	-13	0	0																					"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Temasek Holdings (Private) Ltd"	"60B Orchard Road, #06-18 Tower 2, the"	Atrium@Orchard	Singapore	U0	238891	Singapore	0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1021944	17	1565687	1	000089924323013504	"2023-05-22 07:30:45"	doc4.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common stock"	2023-05-22	S	0	2486438	35.04	87124788	D	19646805	I	"See Footnote"	0	-11	0	0																					"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Temasek Holdings (Private) Ltd"	"60B Orchard Road, #06-18 Tower"	"2, the Atrium@Orchard"	Singapore	U0	238891	Singapore	0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	65	1021944	16	1825480	1	000089924322019852	"2022-05-27 07:07:31"	doc4.xml	4	2022-05-25	1	0	0	000000000000000000	0	"Class A common stock"	2022-05-25	S	0	2000000	10.65	21300000	D	3971646	I	"See Footnote"	0	-33	0	0																					"Poshmark, Inc."	POSH	5961	274827616	DE	0004-12-31	59	g	"Temasek Holdings (Private) Ltd"	"60B Orchard Road, #06-18"	"Tower 2, the Atrium@Orchard"	Singapore	U0	238891	Singapore	0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
14	36	1021944	15	1565687	1	000089924321027476	"2021-07-06 06:05:38"	doc4.xml	4	2021-07-02	0	1	0	000000000000000000	1	"Common stock"	2021-07-02	P	0	1920000	26	49920000	A	22133243	I	"See Footnote"	0	9	0	0																					"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Temasek Holdings (Private) Ltd"	"60B Orchard Road, #06-18  Tower 2"	"The Atrium@Orchard"	Singapore	U0	238891	Singapore	0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
6	56	1021944	9	1529463	1	000110465921012450	"2021-02-04 21:09:22"	a4.xml	4	2021-02-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-03	S	0	483860	17.05	8249813	D	2060496	I	"See Footnote"	0	-19	0																	C	A	0	0000		"Fts International, Inc."	FTSI	1389	451610731	DE	0004-12-31	13	b	"Temasek Holdings (Private) Ltd"	"60B Orchard Road #06-18 Tower 2"	"The Atrium@orchard"	Singapore	U0	238891	Singapore	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1021944	9	1529463	1	000110465921008951	"2021-01-28 20:34:59"	a4.xml	4	2021-01-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-26	S	0	12429	16.984	211095	D	2544356	I	"See Footnote"	1	0	0																	C	A	0	0000		"Fts International, Inc."	FTSI	1389	451610731	DE	0004-12-31	13	b	"Temasek Holdings (Private) Ltd"	"60B Orchard Road #06-18 Tower 2"	"The Atrium@orchard"	Singapore	U0	238891	Singapore	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
17	79	1021944	14	1604477	1	000089924320030488	"2020-11-05 18:08:58"	doc4.xml	4	2020-11-03	0	1	0	000000000000000000	1	"Common Stock"	2020-11-03	P	0	625000	16	10000000	A	2513924	I	"See note"	0	33	0																	C		0	0000		"Sqz Biotechnologies Co"	SQZ	2836	462431115	DE	0004-12-31	28	d	"Temasek Holdings (Private) Ltd"	"60B Orchard Road, #06-18 Tower 2"	Theatrium@orchard	Singapore	U0	233891	Singapore	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
24	48	1021944	9	1592386	1	000089924320013177	"2020-05-15 09:24:48"	doc4.xml	4	2020-05-13	1	0	0	000000000000000000	0	"Class A common stock, par value $0.00001 per share"	2020-05-13	S	0	5500000	23.1	127050000	D	11380503	I	"See note"	0	-33	0	0																C	A	0	0000		"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Temasek Holdings (Private) Ltd"	"60B Orchard Road #06-18 Tower 2"	"The Atrium@orchard"	Singapore	U0	238891	Singapore	0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
17	79	1021944	9	1706431	1	000089924319025766	"2019-10-18 16:16:05"	doc4.xml	4	2019-10-16	1	1	0	000000000000000000	2	"Common Stock"	2019-10-16	P	0	500000	20	10000000	A	5499999	I	"See footnote"	0	10	0																	C		0	0000		"Vir Biotechnology, Inc."	VIR	2836	812730369	DE	0004-12-31	28	d	"Temasek Holdings (Private) Ltd"	"60B Orchard Road #06-18 Tower 2"	"The Atrium@orchard"	Singapore	U0	238891	Singapore	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
14	35	1021944	13	1571996	6453	000138713119006672	"2019-09-04 11:54:03"	dell-form4_083019.xml	4	2019-08-30	1	0	0	000000000000000000	0	"Class C Common Stock"	2019-08-30	S	0	2668302	51.3967	137141826	D	15513516	I	"See footnotes"	1	-15	0	0																C	C	0	0000		"Dell Technologies Inc"	DELL	3571	800890963	DE	0004-02-01	35	d	"Temasek Holdings (Private) Ltd"	"60B Orchard Road #06-18 Tower 2"	"The Atrium@orchard"	Singapore	U0	238891	Singapore	0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
19	32	1021944	9	18926	3	000089924319001453	"2019-01-18 06:05:41"	doc4.xml	4	2019-01-16	1	0	0	000000000000000000	0	"Common Stock, par value $1.00 per share"	2019-01-16	S	0	16000000	15.9	254400000	D	107201207	I	"See Footnote"	0	-13	0	0																C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Temasek Holdings (Private) Ltd"	"60B Orchard Road #06-18 Tower 2"	"The Atrium@orchard"	Singapore	U0	238891	Singapore	0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
24	48	1021944	9	1592386	1	000094787118000418	"2018-05-15 16:11:50"	ss92303_4.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.00001 per share"	2018-05-15	S	0	3450000	27.16	93702000	D	16880503	I	"See note"	0	-17	0																	C	A	0	0000		"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Temasek Holdings (Private) Ltd"	"60B Orchard Road #06-18 Tower 2"	"The Atrium@orchard"	Singapore	U0	238891	Singapore	0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
19	32	1021944	9	18926	3	000089924318009709	"2018-04-09 06:51:59"	doc4.xml	4	2018-04-05	0	0	0	000000000000000000	0	"Common Stock, par value $1.00 per share"	2018-04-05	P	0	5036884	17.4116	87700209	A	123201207	I	"See Footnote"	0	4	0	0																C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Temasek Holdings (Private) Ltd"	"60B Orchard Road #06-18 Tower 2"	"The Atrium@orchard"	Singapore	U0	238891	Singapore	0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1021944	9	18926	3	000089924318009528	"2018-04-05 12:04:28"	doc4.xml	4	2018-04-03	0	0	0	000000000000000000	0	"Common Stock, par value $1.00 per share"	2018-04-03	P	0	7620118	16.7154	127373456	A	118164323	I	"See Footnote"	1	7	0	0																C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Temasek Holdings (Private) Ltd"	"60B Orchard Road #06-18 Tower 2"	"The Atrium@orchard"	Singapore	U0	238891	Singapore	0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
17	13	1021944	12	1661998	1	000089924318009413	"2018-04-04 13:33:53"	doc4.xml	4	2018-04-02	1	1	0	000000000000000000	2	"Common Stock"	2018-04-02	P	0	625000	16	10000000	A	3220293	I	"See footnote"	0	24	0	0																C		0	0000		"Homology Medicines, Inc."	FIXX	2834	473468154	DE	0004-12-31	28	d	"Temasek Holdings (Private) Ltd"	"60B Orchard Road #06-18"	"Tower 2, the Atrium@orchard"	Singapore	U0	238891	Singapore	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	48	1021944	11	1592386	1	000094787117000638	"2017-08-11 11:50:33"	ss54933_4.xml	4	2017-08-10	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.00001 per share"	2017-08-10	P	0	1666666	15.6	25999990	A	20330503	I	"See footnote"	0	9	0	0																C	A	0	0000		"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Temasek Holdings (Private) Ltd"	"60B Orchard Rd #06-18"	"The Atrium@orchard"	Singapore	U0	238891	Singapore	0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1021944	10	1592386	1	000094787117000563	"2017-07-24 18:24:08"	ss52545_4.xml	4	2017-07-20	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.00001 per share"	2017-07-20	P	0	6346155	15.6	99000018	A	18663837	I	"See footnote"	0	52	0																	C	A	0	0000		"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Temasek Holdings (Private) Ltd"	"60B Orchard Road #06-18"	"The Atrium@orchard"	Singapore	U0	238891	Singapore	0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
17	80	1021944	9	1652130	1	000089924316019823	"2016-05-13 06:15:19"	doc4.xml	4	2016-05-11	1	1	0	000000000000000000	1	"Common Stock"	2016-05-11	P	0	300000	18	5400000	A	1281054	I	"Held by TLS Beta Pte. Ltd.,See footnote"	0	31	32767	0	-1	6	13	13	-24	-39		-2								C		0	0000		"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Temasek Holdings (Private) Ltd"	"60B Orchard Road #06-18 Tower 2"	"The Atrium@orchard"	Singapore	U0	238891	Singapore	0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
13	92	1021944	2	718573	1	000120919104011307	"2004-02-19 13:11:06"	bpx68801_bpx2th4.xml	4	2004-02-19	1	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2004-02-19	S	0	9676800	9.25	89510400	D	0	I	"See Footnote"	0	-100	0	0																C		0	0000		"Radyne Comstream Inc"	RADN	3663	112569467	NY	0004-12-31	36	d	"Temasek Holdings Ltd"	"60B Orchard Road #06-18 Tower 2"	"The Atrium @ Orchard"	Singapore		238891	Singapore	0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
19	32	1021944	1	1101239	1	000120919103033236	"2003-12-02 20:31:48"	bpa94974_bpa3thl.xml	4	2003-11-21	0	0	0	000000000000000000	0	"Common Stock"	2003-11-21	P	0	1885728	20	37714560	A	2982132	I	"By subsidiary"	0	172	7116	3	-2	-3	-5	0	2	11	39	7	24	41	47	43	228	145	-50	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-31	48	e	"Temasek Holdings Ltd"	"8 Shenton Way #38-03"	"Treasury Building"	"Singapore 06881"	U0		Singapore	0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
