sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1296378	3	1135711	291	000118143111058042	"2011-11-30 19:21:21"	rrd326864.xml	4	2011-11-30	0	1	0	000000000000000000	0	"Common Stock"	2011-11-30	M	0	1650	13.93	22985	A	61500	D		0	3	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Dimitrelis Dimitrios"	"3975 Freedom Circle"	"9Th Floor"	"Santa Clara"	CA	95054		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	3	1135711	291	000118143111058042	"2011-11-30 19:21:21"	rrd326864.xml	4	2011-11-30	0	1	0	000000000000000000	1	"Common Stock"	2011-11-30	S	0	1650	49.382	81480	D	61500	D		0	-3	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Dimitrelis Dimitrios"	"3975 Freedom Circle"	"9Th Floor"	"Santa Clara"	CA	95054		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	3	1135711	291	000118143111055376	"2011-11-08 17:06:01"	rrd325381.xml	4	2011-11-05	0	1	0	000000000000000000	1	"Common Stock"	2011-11-07	M	0	7582	14.8388	112507	A	61500	D		0	14	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Dimitrelis Dimitrios"	"3975 Freedom Circle"	"9Th Floor"	"Santa Clara"	CA	95054		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	3	1135711	291	000118143111055376	"2011-11-08 17:06:01"	rrd325381.xml	4	2011-11-05	0	1	0	000000000000000000	4	"Common Stock"	2011-11-07	S	0	12860	49.3134	634170	D	61500	D		0	-17	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Dimitrelis Dimitrios"	"3975 Freedom Circle"	"9Th Floor"	"Santa Clara"	CA	95054		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	3	1135711	291	000118143111048937	"2011-09-12 21:44:58"	rrd321726.xml	4	2011-09-08	0	1	0	000000000000000000	0	"Common Stock"	2011-09-08	M	0	2500	14.3674	35919	A	71400	D		0	4	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Dimitrelis Dimitrios"	"3975 Freedom Circle"	"9Th Floor"	"Santa Clara"	CA	95054		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	3	1135711	291	000118143111048937	"2011-09-12 21:44:58"	rrd321726.xml	4	2011-09-08	0	1	0	000000000000000000	2	"Common Stock"	2011-09-08	S	0	2500	33	82500	D	71400	D		0	-3	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Dimitrelis Dimitrios"	"3975 Freedom Circle"	"9Th Floor"	"Santa Clara"	CA	95054		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	3	1135711	291	000118143111048458	"2011-09-07 18:23:47"	rrd321409.xml	4	2011-09-02	0	1	0	000000000000000000	1	"Common Stock"	2011-09-07	M	0	5000	13.93	69650	A	71400	D		0	8	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Dimitrelis Dimitrios"	"3975 Freedom Circle"	"9Th Floor"	"Santa Clara"	CA	95054		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	3	1135711	291	000118143111048458	"2011-09-07 18:23:47"	rrd321409.xml	4	2011-09-02	0	1	0	000000000000000000	2	"Common Stock"	2011-09-07	S	0	5000	31.2008	156004	D	71400	D		0	-7	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Dimitrelis Dimitrios"	"3975 Freedom Circle"	"9Th Floor"	"Santa Clara"	CA	95054		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	3	1135711	291	000118143111030510	"2011-05-17 17:53:18"	rrd312129.xml	4	2011-05-16	0	1	0	000000000000000000	0	"Common Stock"	2011-05-16	M	0	7500	14.3431	107573	A	59400	D		0	14	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Dimitrelis Dimitrios"	"3975 Freedom Circle"	"9Th Floor"	"Santa Clara"	CA	95054		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	3	1135711	291	000118143111030510	"2011-05-17 17:53:18"	rrd312129.xml	4	2011-05-16	0	1	0	000000000000000000	2	"Common Stock"	2011-05-16	S	0	7500	38.3669	287751	D	59400	D		0	-11	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Dimitrelis Dimitrios"	"3975 Freedom Circle"	"9Th Floor"	"Santa Clara"	CA	95054		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	3	1135711	291	000118143111028349	"2011-05-09 19:20:37"	rrd311016.xml	4	2011-05-05	0	0	0	000000000000000000	1	"Common Stock"	2011-05-06	S	0	6269	39.61	248315	D	59400	D		0	-10	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Dimitrelis Dimitrios"	"3975 Freedom Circle"	"9Th Floor"	"Santa Clara"	CA	95054		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	3	1135711	291	000118143111010882	"2011-02-16 17:28:26"	rrd301820.xml	4	2011-02-16	0	1	0	000000000000000000	0	"Common Stock"	2011-02-16	M	0	7500	14.2723	107043	A	69300	D		0	12	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Dimitrelis Dimitrios"	"3975 Freedom Circle"	"9Th Floor"	"Santa Clara"	CA	95054		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	3	1135711	291	000118143111010882	"2011-02-16 17:28:26"	rrd301820.xml	4	2011-02-16	0	1	0	000000000000000000	3	"Common Stock"	2011-02-16	S	0	7500	40.8272	306204	D	69300	D		0	-10	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Dimitrelis Dimitrios"	"3975 Freedom Circle"	"9Th Floor"	"Santa Clara"	CA	95054		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	3	1135711	291	000118143111008800	"2011-02-09 20:29:28"	rrd300723.xml	4	2011-02-07	0	1	0	000000000000000000	1	"Common Stock"	2011-02-08	M	0	1000	11.97	11970	A	69300	D		0	1	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Dimitrelis Dimitrios"	"3975 Freedom Circle"	"9Th Floor"	"Santa Clara"	CA	95054		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	3	1135711	291	000118143111008800	"2011-02-09 20:29:28"	rrd300723.xml	4	2011-02-07	0	1	0	000000000000000000	2	"Common Stock"	2011-02-08	S	0	1000	39.7	39700	D	69300	D		0	-1	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Dimitrelis Dimitrios"	"3975 Freedom Circle"	"9Th Floor"	"Santa Clara"	CA	95054		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	2	1135711	291	000118143110055384	"2010-11-12 16:59:12"	rrd291015.xml	4	2010-11-11	0	1	0	000000000000000000	0	"Common Stock"	2010-11-11	M	0	12000	14.2392	170871	A	57300	D		0	26	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Dimitrelis Dimitrios"	"1875 Charleston Rd."		"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	2	1135711	291	000118143110055384	"2010-11-12 16:59:12"	rrd291015.xml	4	2010-11-11	0	1	0	000000000000000000	4	"Common Stock"	2010-11-11	S	0	12000	29.7428	356914	D	57300	D		0	-17	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Dimitrelis Dimitrios"	"1875 Charleston Rd."		"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	2	1135711	291	000118143110042235	"2010-08-17 16:18:41"	rrd284047.xml	4	2010-08-13	0	1	0	000000000000000000	0	"Common Stock"	2010-08-13	M	0	12000	14.0865	169038	A	48550	D		0	33	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Dimitrelis Dimitrios"	"1875 Charleston Rd."		"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	2	1135711	291	000118143110042235	"2010-08-17 16:18:41"	rrd284047.xml	4	2010-08-13	0	1	0	000000000000000000	4	"Common Stock"	2010-08-13	S	0	12000	24.3455	292146	D	48550	D		0	-20	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Dimitrelis Dimitrios"	"1875 Charleston Rd."		"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	2	1135711	291	000118143110027291	"2010-05-17 16:25:35"	rrd275971.xml	4	2010-05-13	0	1	0	000000000000000000	0	"Common Stock"	2010-05-13	M	0	12000	11.5039	138047	A	39800	D		0	43	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Dimitrelis Dimitrios"	"1875 Charleston Rd."		"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	2	1135711	291	000118143110027291	"2010-05-17 16:25:35"	rrd275971.xml	4	2010-05-13	0	1	0	000000000000000000	5	"Common Stock"	2010-05-13	S	0	12000	29.5658	354789	D	39800	D		0	-23	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Dimitrelis Dimitrios"	"1875 Charleston Rd."		"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	2	1135711	284	000118143110013710	"2010-03-03 17:59:00"	rrd268467.xml	4	2010-03-01	0	1	0	000000000000000000	0	"Common Stock"	2010-03-01	M	0	20000	28.0547	561095	A	19900	D		0	-20000	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244		0004-12-31	36	d	"Dimitrelis Dimitrios"	"1875 Charleston Rd."		"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	2	1135711	284	000118143110013710	"2010-03-03 17:59:00"	rrd268467.xml	4	2010-03-01	0	1	0	000000000000000000	5	"Common Stock"	2010-03-01	S	0	20000	55	1100000	D	19900	D		0	-50	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244		0004-12-31	36	d	"Dimitrelis Dimitrios"	"1875 Charleston Rd."		"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	2	1135711	284	000118143110013708	"2010-03-03 17:58:18"	rrd268476.xml	4/A	2010-02-12	0	1	0	000000000000000000	0	"Common Stock"	2010-02-12	M	0	18000	23.002	414036	A	19900	D		1	947	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244		0004-12-31	36	d	"Dimitrelis Dimitrios"	"1875 Charleston Rd."		"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	2	1135711	284	000118143110013708	"2010-03-03 17:58:18"	rrd268476.xml	4/A	2010-02-12	0	1	0	000000000000000000	4	"Common Stock"	2010-02-12	S	0	18000	51.8097	932574	D	19900	D		1	-47	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244		0004-12-31	36	d	"Dimitrelis Dimitrios"	"1875 Charleston Rd."		"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	2	1135711	284	000118143110009870	"2010-02-17 21:04:52"	rrd266721.xml	4	2010-02-12	0	1	0	000000000000000000	0	"Common Stock"	2010-02-12	M	0	18000	23.002	414036	A	19900	D		1	947	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244		0004-12-31	36	d	"Dimitrelis Dimitrios"	"1875 Charleston Rd."		"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	2	1135711	284	000118143110009870	"2010-02-17 21:04:52"	rrd266721.xml	4	2010-02-12	0	1	0	000000000000000000	4	"Common Stock"	2010-02-12	S	0	18000	51.8097	932574	D	19900	D		1	-47	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244		0004-12-31	36	d	"Dimitrelis Dimitrios"	"1875 Charleston Rd."		"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	2	1135711	284	000118143109052606	"2009-11-18 16:51:12"	rrd257730.xml	4	2009-11-16	0	1	0	000000000000000000	0	"Stock Option (right to buy)"	2009-11-16	M	0	6000	16.6043	99626	A	45800	D		0	15	0																	CO		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244		0004-12-31	36	d	"Dimitrelis Dimitrios"	"1875 Charleston Rd."		"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	2	1135711	284	000118143109052606	"2009-11-18 16:51:12"	rrd257730.xml	4	2009-11-16	0	1	0	000000000000000000	5	"Common Stock"	2009-11-16	S	0	6000	42.6762	256057	D	45800	D		0	-12	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244		0004-12-31	36	d	"Dimitrelis Dimitrios"	"1875 Charleston Rd."		"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	2	1135711	284	000118143108037422	"2008-06-06 16:21:50"	rrd210122.xml	4	2008-06-04	0	1	0	000000000000000000	0	"Stock Option (right to buy)"	2008-06-04	M	0	1000	12.7027	12703	A	1000	D		0	32767	0																	CO		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244		0004-12-31	36	d	"Dimitrelis Dimitrios"	"1875 Charleston Rd."		"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	2	1135711	284	000118143108037422	"2008-06-06 16:21:50"	rrd210122.xml	4	2008-06-04	0	1	0	000000000000000000	7	"Common Stock"	2008-06-04	S	0	1000	39	39000	D	1000	D		0	-50	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244		0004-12-31	36	d	"Dimitrelis Dimitrios"	"1875 Charleston Rd."		"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	2	1135711	284	000118143108035744	"2008-05-30 20:46:34"	rrd209045.xml	4	2008-05-28	0	1	0	000000000000000000	0	"Stock Option (right to buy)"	2008-05-28	M	0	1000	18.7245	18725	A	1000	D		0	32767	0																	CO		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244		0004-12-31	36	d	"Dimitrelis Dimitrios"	"1875 Charleston Rd."		"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	2	1135711	284	000118143108035744	"2008-05-30 20:46:34"	rrd209045.xml	4	2008-05-28	0	1	0	000000000000000000	2	"Common Stock"	2008-05-28	S	0	1000	37	37000	D	1000	D		0	-50	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244		0004-12-31	36	d	"Dimitrelis Dimitrios"	"1875 Charleston Rd."		"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	2	1135711	284	000118143108032681	"2008-05-19 19:37:50"	rrd207398.xml	4	2008-05-15	0	1	0	000000000000000000	0	"Stock Option (right to buy)"	2008-05-15	M	0	8000	12.3159	98527	A	3000	D		1	-160	0																	CO		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244		0004-12-31	36	d	"Dimitrelis Dimitrios"	"1875 Charleston Rd."		"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	2	1135711	284	000118143108032681	"2008-05-19 19:37:50"	rrd207398.xml	4	2008-05-15	0	1	0	000000000000000000	4	"Common Stock"	2008-05-15	S	0	8000	35.2808	282246	D	3000	D		1	-73	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244		0004-12-31	36	d	"Dimitrelis Dimitrios"	"1875 Charleston Rd."		"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	2	1135711	284	000118143107077885	"2007-12-27 20:25:22"	rrd184961.xml	4	2007-12-24	0	1	0	000000000000000000	0	"Stock Option (right to buy)"	2007-12-24	M	0	2000	4.89	9780	A	2000	D		0	32767	0																						"Netlogic Microsystems Inc"	NETL	3674	770455244		0004-12-31	36	d	"Dimitrelis Dimitrios"	"1875 Charleston Rd."		"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	2	1135711	284	000118143107077885	"2007-12-27 20:25:22"	rrd184961.xml	4	2007-12-24	0	1	0	000000000000000000	3	"Common Stock"	2007-06-29	S	0	2000	32	64000	D	2000	D		0	-50	0																						"Netlogic Microsystems Inc"	NETL	3674	770455244		0004-12-31	36	d	"Dimitrelis Dimitrios"	"1875 Charleston Rd."		"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	2	1135711	975	000118143107044196	"2007-07-03 18:49:20"	rrd165067.xml	4	2007-06-29	0	1	0	000000000000000000	0	"Stock Option (right to buy)"	2007-06-29	M	0	2000	12.566	25132	A	2000	D		0	32767	0																	CO		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244		0000-00-00	36	d	"Dimitrelis Dimitrios"	"1875 Charleston Rd."		"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	2	1135711	975	000118143107044196	"2007-07-03 18:49:20"	rrd165067.xml	4	2007-06-29	0	1	0	000000000000000000	7	"Common Stock"	2007-06-29	S	0	2000	32.02	64040	D	2000	D		0	-50	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244		0000-00-00	36	d	"Dimitrelis Dimitrios"	"1875 Charleston Rd."		"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	2	1135711	965	000118143107033499	"2007-05-17 20:27:44"	rrd158967.xml	4	2007-05-15	0	1	0	000000000000000000	0	"Stock Option (right to buy)"	2007-05-15	M	0	8500	12.2556	104173	A	8500	D		0	32767	0																	CO		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244		0000-00-00	36	d	"Dimitrelis Dimitrios"	"1875 Charleston Rd."		"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	2	1135711	965	000118143107033499	"2007-05-17 20:27:44"	rrd158967.xml	4	2007-05-15	0	1	0	000000000000000000	7	"Common Stock"	2007-05-15	S	0	8500	30.4105	258489	D	8500	D		0	-50	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244		0000-00-00	36	d	"Dimitrelis Dimitrios"	"1875 Charleston Rd."		"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	2	1135711	939	000118143107021443	"2007-03-26 19:52:25"	rrd152595.xml	4	2007-03-23	0	1	0	000000000000000000	0	"Stock Option (right to buy)"	2007-03-23	M	0	2500	10.1768	25442	A	1700	D		1	-313	0																	CO		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244		0000-00-00	36	d	"Dimitrelis Dimitrios"	"1875 Charleston Rd."		"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	2	1135711	939	000118143107021443	"2007-03-26 19:52:25"	rrd152595.xml	4	2007-03-23	0	1	0	000000000000000000	4	"Common Stock"	2007-03-23	S	0	2500	28.0144	70036	D	1700	D		1	-60	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244		0000-00-00	36	d	"Dimitrelis Dimitrios"	"1875 Charleston Rd."		"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
