sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1296378	3	1135711	291	000118143111058042	"2011-11-30 19:21:21"	rrd326864.xml	4	2011-11-30	0	1	0	000000000000000000	1	"Common Stock"	2011-11-30	S	0	1650	49.382	81480	D	61500	D		0	-3	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Dimitrelis Dimitrios"	"3975 Freedom Circle"	"9Th Floor"	"Santa Clara"	CA	95054		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	3	1135711	291	000118143111055376	"2011-11-08 17:06:01"	rrd325381.xml	4	2011-11-05	0	1	0	000000000000000000	4	"Common Stock"	2011-11-07	S	0	12860	49.3134	634170	D	61500	D		0	-17	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Dimitrelis Dimitrios"	"3975 Freedom Circle"	"9Th Floor"	"Santa Clara"	CA	95054		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	3	1135711	291	000118143111048937	"2011-09-12 21:44:58"	rrd321726.xml	4	2011-09-08	0	1	0	000000000000000000	2	"Common Stock"	2011-09-08	S	0	2500	33	82500	D	71400	D		0	-3	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Dimitrelis Dimitrios"	"3975 Freedom Circle"	"9Th Floor"	"Santa Clara"	CA	95054		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	3	1135711	291	000118143111048458	"2011-09-07 18:23:47"	rrd321409.xml	4	2011-09-02	0	1	0	000000000000000000	2	"Common Stock"	2011-09-07	S	0	5000	31.2008	156004	D	71400	D		0	-7	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Dimitrelis Dimitrios"	"3975 Freedom Circle"	"9Th Floor"	"Santa Clara"	CA	95054		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	3	1135711	291	000118143111030510	"2011-05-17 17:53:18"	rrd312129.xml	4	2011-05-16	0	1	0	000000000000000000	2	"Common Stock"	2011-05-16	S	0	7500	38.3669	287751	D	59400	D		0	-11	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Dimitrelis Dimitrios"	"3975 Freedom Circle"	"9Th Floor"	"Santa Clara"	CA	95054		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	3	1135711	291	000118143111028349	"2011-05-09 19:20:37"	rrd311016.xml	4	2011-05-05	0	0	0	000000000000000000	1	"Common Stock"	2011-05-06	S	0	6269	39.61	248315	D	59400	D		0	-10	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Dimitrelis Dimitrios"	"3975 Freedom Circle"	"9Th Floor"	"Santa Clara"	CA	95054		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	3	1135711	291	000118143111010882	"2011-02-16 17:28:26"	rrd301820.xml	4	2011-02-16	0	1	0	000000000000000000	3	"Common Stock"	2011-02-16	S	0	7500	40.8272	306204	D	69300	D		0	-10	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Dimitrelis Dimitrios"	"3975 Freedom Circle"	"9Th Floor"	"Santa Clara"	CA	95054		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	3	1135711	291	000118143111008800	"2011-02-09 20:29:28"	rrd300723.xml	4	2011-02-07	0	1	0	000000000000000000	2	"Common Stock"	2011-02-08	S	0	1000	39.7	39700	D	69300	D		0	-1	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Dimitrelis Dimitrios"	"3975 Freedom Circle"	"9Th Floor"	"Santa Clara"	CA	95054		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	2	1135711	291	000118143110055384	"2010-11-12 16:59:12"	rrd291015.xml	4	2010-11-11	0	1	0	000000000000000000	4	"Common Stock"	2010-11-11	S	0	12000	29.7428	356914	D	57300	D		0	-17	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Dimitrelis Dimitrios"	"1875 Charleston Rd."		"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	2	1135711	291	000118143110042235	"2010-08-17 16:18:41"	rrd284047.xml	4	2010-08-13	0	1	0	000000000000000000	4	"Common Stock"	2010-08-13	S	0	12000	24.3455	292146	D	48550	D		0	-20	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Dimitrelis Dimitrios"	"1875 Charleston Rd."		"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
