sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1649446	2	356028	3	000035602818000138	"2018-08-17 16:43:34"	wf-form4_153453859754527.xml	4	2018-08-15	0	1	0	000000000000000000	1	"Common Stock, $.10 par value"	2018-08-15	M	0	13449	34.35	461973	A	71837	D	"401(k) Plan"	0	23	0																	C		0	0000		"Ca, Inc."	CA	7372	132857434	DE	0004-03-31	73	i	"Sayed Ayman"	"520 Madison Avenue"		"New York"	NY	10022		0	1	0	0	"Pres, Chief Products Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1649446	2	356028	3	000035602818000138	"2018-08-17 16:43:34"	wf-form4_153453859754527.xml	4	2018-08-15	0	1	0	000000000000000000	2	"Common Stock, $.10 par value"	2018-08-15	S	0	14418	43.562	628077	D	71837	D	"401(k) Plan"	1	-17	0																	C		0	0000		"Ca, Inc."	CA	7372	132857434	DE	0004-03-31	73	i	"Sayed Ayman"	"520 Madison Avenue"		"New York"	NY	10022		0	1	0	0	"Pres, Chief Products Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1624561	1	356028	3	000035602818000137	"2018-08-17 16:42:56"	wf-form4_153453855955390.xml	4	2018-08-15	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2018-08-15	M	0	95489	31.0458	2964536	A	56448	D	"401(k) Plan"	0	-245	0																	C		0	0000		"Ca, Inc."	CA	7372	132857434	DE	0004-03-31	73	i	"Pronsati Paul L."	"520 Madison Avenue"		"New York"	NY	10022		0	1	0	0	"EVP, Global Operations, IT"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1624561	1	356028	3	000035602818000137	"2018-08-17 16:42:56"	wf-form4_153453855955390.xml	4	2018-08-15	0	1	0	000000000000000000	4	"Common Stock, $.10 par value"	2018-08-15	S	0	95489	43.561	4159596	D	56448	D	"401(k) Plan"	0	-63	0																	C		0	0000		"Ca, Inc."	CA	7372	132857434	DE	0004-03-31	73	i	"Pronsati Paul L."	"520 Madison Avenue"		"New York"	NY	10022		0	1	0	0	"EVP, Global Operations, IT"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1649446	2	356028	3	000035602818000130	"2018-08-14 17:14:11"	wf-form4_153428123497550.xml	4	2018-08-10	0	1	0	000000000000000000	1	"Common Stock, $.10 par value"	2018-08-10	M	0	18693	29.47	550883	A	73758	D	"401(k) Plan"	0	34	0																	C		0	0000		"Ca, Inc."	CA	7372	132857434	DE	0004-03-31	73	i	"Sayed Ayman"	"520 Madison Avenue"		"New York"	NY	10022		0	1	0	0	"Pres, Chief Products Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1649446	2	356028	3	000035602818000130	"2018-08-14 17:14:11"	wf-form4_153428123497550.xml	4	2018-08-10	0	1	0	000000000000000000	2	"Common Stock, $.10 par value"	2018-08-10	S	0	34562	43.3374	1497826	D	73758	D	"401(k) Plan"	1	-32	0																	C		0	0000		"Ca, Inc."	CA	7372	132857434	DE	0004-03-31	73	i	"Sayed Ayman"	"520 Madison Avenue"		"New York"	NY	10022		0	1	0	0	"Pres, Chief Products Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1649446	2	356028	3	000035602818000123	"2018-07-16 17:37:40"	wf-form4_153177704279996.xml	4	2018-07-12	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2018-07-12	M	0	13858	34.35	476022	A	105202	D	"401(k) Plan"	0	15	0																	C		0	0000		"Ca, Inc."	CA	7372	132857434	DE	0004-03-31	73	i	"Sayed Ayman"	"520 Madison Avenue"		"New York"	NY	10022		0	1	0	0	"Pres, Chief Products Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1649446	2	356028	3	000035602818000123	"2018-07-16 17:37:40"	wf-form4_153177704279996.xml	4	2018-07-12	0	1	0	000000000000000000	1	"Common Stock, $.10 par value"	2018-07-12	S	0	13858	43.89	608228	D	105202	D	"401(k) Plan"	0	-12	0																	C		0	0000		"Ca, Inc."	CA	7372	132857434	DE	0004-03-31	73	i	"Sayed Ayman"	"520 Madison Avenue"		"New York"	NY	10022		0	1	0	0	"Pres, Chief Products Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1676073	1	356028	3	000035602818000098	"2018-06-08 17:15:36"	wf-form4_152849252009254.xml	4	2018-06-06	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2018-06-06	S	0	1800	36.14	65052	D	12557	D	"401(k) Plan"	0	-13	0																	C		0	0000		"Ca, Inc."	CA	7372	132857434	DE	0004-03-31	73	i	"Radesca Anthony J."	"520 Madison Avenue"		"New York"	NY	10022		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232409	10	356028	3	000035602818000096	"2018-06-05 16:15:46"	wf-form4_152822973084936.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2018-06-01	M	0	70000	22.82	1597400	A	403382	D		0	21	0																	C		0	0000		"Ca, Inc."	CA	7372	132857434	DE	0004-03-31	73	i	"Gregoire Michael P"	"520 Madison Avenue"		"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
