sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1373630	7	356028	3	000114036111031563	"2011-06-06 18:05:10"	doc1.xml	4	2011-06-03	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2011-06-03	P	0	20000	22.698	453960	A	20000	D		0	32767	32767	0	0	0	-4	2	-7	-5	12	-4	0	-1	-6	-6	-5	17	29	C		0	0000		"Ca, Inc."	CA	7372	132857434	DE	0004-03-31	73	i	"Kapoor Rohit"	"One Ca Plaza"		Islandia	NY	11749		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1437906	4	356028	3	000114036111005347	"2011-02-01 16:37:17"	doc1.xml	4	2011-01-28	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2011-01-28	P	0	2500	24	60000	A	72500	D		0	4	32767	2	2	2	2	0	0	-10	7	2	-7	-3	-4	3	20	9	34	C		0	0000		"Ca, Inc."	CA	7372	132857434	DE	0004-03-31	73	i	"Dobson David C"	"One Ca Plaza"		Islandia	NY	11749		0	1	0	0	"EVP, Grp Exec, Cust Solutions"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260579	6	356028	3	000114036111004685	"2011-01-28 16:41:12"	doc1.xml	4	2011-01-27	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2011-01-27	P	0	15000	23.7689	356533	A	36735	D		0	69	32767	-2	2	2	6	6	6	-4	10	-7	-7	-4	-3	3	23	7	35	C		0	0000		"Ca, Inc."	CA	7372	132857434	DE	0004-03-31	73	i	"McCracken William E"	"One Ca Plaza"		Islandia	NY	11749		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198853	10	356028	3	000114036110031852	"2010-08-05 16:34:12"	doc1.xml	4	2010-08-05	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2010-08-05	P	0	20000	19.7782	395564	A	25000	D		0	400	32767	-1	0	0	-6	-6	18	25	9	2	1	3	2	-9	-9	-8	-10	C		0	0000		"Ca, Inc."	CA	7372	132857434	DE	0004-03-31	73	i	"Weinbach Arthur F"	"One Ca Plaza"		Islandia	NY	11749		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1247415	4	356028	3	000114036110030831	"2010-07-30 13:07:22"	doc1.xml	4	2010-07-29	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2010-07-29	P	0	25000	19.3887	484717	A	25000	D		1	32767	32767	0	1	3	2	-5	19	23	16	-2	0	3	-4	-17	-13	-7	-16	C		0	0000		"Ca, Inc."	CA	7372	132857434	DE	0004-03-31	73	i	"Zambonini Renato"	"One Ca Plaza"		Islandia	NY	11749		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198853	10	356028	3	000089383808000220	"2008-08-08 16:48:25"	form4weinbach2008aug_ex.xml	4	2008-08-07	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2008-08-07	P	0	5000	23.5192	117596	A	5000	D		0	32767	32767	0	2	2	2	-7	-29	-22	-7	6	2	0	3	4	-1	-5	11	C		0	0000		"Ca, Inc."	CA	7372	132857434	DE	0004-03-31	73	i	"Weinbach Arthur F"	"One Ca Plaza"		Islandia	NY	11749		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397836	1	356028	3	000089383807000341	"2007-11-19 16:22:33"	form4bromarknov2007_ex.xml	4	2007-11-15	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2007-11-15	P	0	1000	25.3077	25308	A	1000	D		0	32767	32767	-1	-2	-2	-5	1	-8	-5	-37	1	-3	-1	-2	6	-8	13	-9						"Ca, Inc."	CA	7372	132857434	DE	0004-03-31	73	i	"Bromark Raymond J"	"One Ca Plaza"		Islandia	NY	11749		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1297342	1	356028	1	000035602806000027	"2006-01-30 14:47:13"	edgar.xml	4	2006-01-26	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2006-01-26	P	0	5000	28.27	141350	A	24762			0	25	32767	0	-1	-1	-1	-1	-7	-26	-9														"Computer Associates International Inc"	CA	7372	132857434	DE	0004-03-31	73	i	"Handal Kenneth V"	"C/o Computer Associates Intl., Inc."	"One Computer Associates Plaza"	Islandia	NY	11749		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188064	2	356028	1	000035602805000125	"2005-06-15 13:46:32"	edgar.xml	4	2005-06-13	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2005-06-13	P	0	36700	27.0984	994512	A	167300	D		1	28	32767	0	1	2	2	7	4	7	-23	0	0	-7	-1	-2	-13	-1	17	C		0	0000		"Computer Associates International Inc"	CA	7372	132857434	DE	0004-03-31	73	i	"Ranieri Lewis S"	"One Computer Associates Plaza"		Islandia	NY	11749		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1297342	1	356028	1	000035602805000123	"2005-06-15 10:53:41"	edgar.xml	4	2005-06-13	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2005-06-13	P	0	5000	27.2	136000	A	21104	D		0	31	32767	0	1	2	2	7	4	7	-23	0	0	-7	-1	-2	-13	-1	17	C		0	0000		"Computer Associates International Inc"	CA	7372	132857434	DE	0004-03-31	73	i	"Handal Kenneth V"	"C/o Computer Associates Intl., Inc."	"One Computer Associates Plaza"	Islandia	NY	11749		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
