sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1236165	3	1163302	1	000120919108028245	"2008-05-07 14:37:05"	doc4.xml	4	2008-05-06	0	1	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2008-05-06	M	0	5000	40.37	201850	A	21420	D		0	30	32767	0	-1	3	3	9	-15	-77	-81	11	11	9	33	72	67	61	129	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Schultz Larry G"	"600 Grant Street"		Pittsburgh	PA	15219-2800		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1236165	3	1163302	1	000120919108028245	"2008-05-07 14:37:05"	doc4.xml	4	2008-05-06	0	1	0	000000000000000000	1	"United States Steel Corporation Common Stock"	2008-05-06	S	0	4420	169.9	750960	D	21420	D		0	-17	32767	0	-1	3	3	9	-15	-77	-81	11	11	9	33	72	67	61	129	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Schultz Larry G"	"600 Grant Street"		Pittsburgh	PA	15219-2800		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1236165	3	1163302	1	000120919107026185	"2007-04-30 15:34:39"	doc4.xml	4	2007-04-27	0	1	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2007-04-27	M	0	5000	29.4	147000	A	20102	D		0	33	32767	0	-1	-1	1	7	-5	2	50	0	-2	0	15	32	48	51	136	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Schultz Larry G"	"600 Grant Street"		Pittsburgh	PA	15219-2800		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1236165	3	1163302	1	000120919107026185	"2007-04-30 15:34:39"	doc4.xml	4	2007-04-27	0	1	0	000000000000000000	1	"United States Steel Corporation Common Stock"	2007-04-27	S	0	4450	103.448	460342	D	20102	D		0	-18	32767	0	-1	-1	1	7	-5	2	50	0	-2	0	15	32	48	51	136	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Schultz Larry G"	"600 Grant Street"		Pittsburgh	PA	15219-2800		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1236165	3	1163302	1	000120919106059534	"2006-11-15 12:19:36"	doc4.xml	4	2006-11-13	0	1	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2006-11-13	M	0	10000	29.54	295400	A	19450	D		0	106	32767	0	0	-4	11	10	36	64	36	-1	2	-3	20	9	5	78	49	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Schultz Larry G"	"600 Grant Street"		Pittsburgh	PA	15219-2800		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1236165	3	1163302	1	000120919106059534	"2006-11-15 12:19:36"	doc4.xml	4	2006-11-13	0	1	0	000000000000000000	1	"United States Steel Corporation Common Stock"	2006-11-13	S	0	9150	66.4932	608413	D	19450	D		0	-32	32767	0	0	-4	11	10	36	64	36	-1	2	-3	20	9	5	78	49	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Schultz Larry G"	"600 Grant Street"		Pittsburgh	PA	15219-2800		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1236165	3	1163302	1	000120919106044685	"2006-08-07 15:26:30"	doc4.xml	4	2006-08-04	0	1	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2006-08-04	M	0	8000	40.37	322960	A	18600	D		0	75	32767	0	1	-2	-5	6	12	48	57	-4	-5	-7	-8	-21	3	40	67	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Schultz Larry G"	"600 Grant Street"		Pittsburgh	PA	15219-2800		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1236165	3	1163302	1	000120919106044685	"2006-08-07 15:26:30"	doc4.xml	4	2006-08-04	0	1	0	000000000000000000	1	"United States Steel Corporation Common Stock"	2006-08-04	S	0	7600	58.9308	447874	D	18600	D		0	-29	32767	0	1	-2	-5	6	12	48	57	-4	-5	-7	-8	-21	3	40	67	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Schultz Larry G"	"600 Grant Street"		Pittsburgh	PA	15219-2800		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1236165	3	1163302	1	000120919105040426	"2005-08-03 15:46:04"	doc4.xml	4	2005-08-02	0	1	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2005-08-02	M	0	20000	29.54	590800	A	16695	D		0	-605	32767	0	-2	-3	-3	-5	-17	35	41	0	3	15	14	1	-15	19	187	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Schultz Larry G"	"600 Grant Street"		Pittsburgh	PA	15219-2800		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1236165	3	1163302	1	000120919105040426	"2005-08-03 15:46:04"	doc4.xml	4	2005-08-02	0	1	0	000000000000000000	1	"United States Steel Corporation Common Stock"	2005-08-02	S	0	19000	44.2515	840778	D	16695	D		0	-53	32767	0	-2	-3	-3	-5	-17	35	41	0	3	15	14	1	-15	19	187	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Schultz Larry G"	"600 Grant Street"		Pittsburgh	PA	15219-2800		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
