sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1329056	4	933405	2	000093340509000071	"2009-08-05 16:07:43"	primary_doc.xml	4	2009-08-04	0	1	0	000000000000000000	0	"Common Stock"	2009-08-04	S	0	5167	22.5606	116571	D	17125	D		0	-23	0																	C		0	0000		"Atc Technology Corp"	ATAC	7389	954486486	DE	0004-12-31	73	i	"Pinkerton John"	"Atc Technology Corporation"	"1400 Opus Place, Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1329056	4	933405	2	000093340509000071	"2009-08-05 16:07:43"	primary_doc.xml	4	2009-08-04	0	1	0	000000000000000000	1	"Common Stock"	2009-08-04	M	0	2667	14.9	39738	A	17125	D		0	18	0																	C		0	0000		"Atc Technology Corp"	ATAC	7389	954486486	DE	0004-12-31	73	i	"Pinkerton John"	"Atc Technology Corporation"	"1400 Opus Place, Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
15	112	1329056	2	933405	1	000093340507000051	"2007-06-25 17:15:23"	primary_doc.xml	4	2007-06-21	0	1	0	000000000000000000	0	"Common Stock"	2007-06-21	M	0	7500	22.9	171750	A	7004	D		0	-1512	0																	C		0	0000		"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Pinkerton John"	"Aftermarket Technology Corp."	"1400 Opus Place, Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1329056	2	933405	1	000093340507000051	"2007-06-25 17:15:23"	primary_doc.xml	4	2007-06-21	0	1	0	000000000000000000	1	"Common Stock"	2007-06-21	S	0	7500	30.6407	229805	D	7004	D		0	-52	0																	C		0	0000		"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Pinkerton John"	"Aftermarket Technology Corp."	"1400 Opus Place, Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1329056	2	933405	1	000093340506000070	"2006-06-12 15:55:27"	primary_doc.xml	4	2006-06-08	0	0	0	000000000000000000	0	"Common Stock"	2006-06-08	S	0	881	22.84	20122	D	5980			0	-13	0	0																					"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Pinkerton John"	"Aftermarket Technology Corp."	"1400 Opus Place, Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1329056	2	933405	1	000093340506000046	"2006-05-22 13:43:03"	primary_doc.xml	4	2006-05-17	0	0	0	000000000000000000	0	"Common Stock"	2006-05-17	S	0	469	24.46	11472	D	4417			0	-10	0	0																					"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Pinkerton John"	"Aftermarket Technology Corp."	"1400 Opus Place, Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1329056	2	933405	1	000093340506000040	"2006-05-16 15:33:48"	primary_doc.xml	4	2006-05-12	0	1	0	000000000000000000	0	"Common Stock"	2006-05-12	M	0	2666	14.9	39723	A	4886			0	120	0	0																					"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Pinkerton John"	"Aftermarket Technology Corp."	"1400 Opus Place, Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1329056	2	933405	1	000093340506000040	"2006-05-16 15:33:48"	primary_doc.xml	4	2006-05-12	0	1	0	000000000000000000	1	"Common Stock"	2006-05-12	S	0	2666	25.0891	66888	D	4886			0	-35	0	0																					"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Pinkerton John"	"Aftermarket Technology Corp."	"1400 Opus Place, Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1329056	2	933405	1	000093340506000037	"2006-05-11 16:30:10"	primary_doc.xml	4	2006-05-09	0	1	0	000000000000000000	0	"Common Stock"	2006-05-09	M	0	1667	5.06	8435	A	5083			0	49	0	0																					"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Pinkerton John"	"Aftermarket Technology Corp."	"1400 Opus Place, Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1329056	2	933405	1	000093340506000037	"2006-05-11 16:30:10"	primary_doc.xml	4	2006-05-09	0	1	0	000000000000000000	1	"Common Stock"	2006-05-09	S	0	1667	26.4968	44170	D	5083			0	-25	0	0																					"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Pinkerton John"	"Aftermarket Technology Corp."	"1400 Opus Place, Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
