sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1269892	5	864749	5295	000086474923000105	"2023-05-30 16:49:06"	wf-form4_168547973155181.xml	4	2023-05-25	0	1	0	000000000000000000	0	"Common Stock"	2023-05-25	M	0	4364	46.55	203144	A	50679	D		0	9	0																						"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Ekholm Borje"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1269892	4	864749	5295	000086474921000068	"2021-05-14 17:13:05"	wf-form4_162102676222678.xml	4	2021-05-12	0	1	0	000000000000000000	0	"Common Stock"	2021-05-12	M	0	6511	0	0	A	42879	D		0	18	0																						"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Ekholm Borje"	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1269892	4	864749	5295	000086474920000053	"2020-05-11 18:56:51"	wf-form4_158923779313332.xml	4	2020-05-07	0	1	0	000000000000000000	0	"Common Stock"	2020-05-07	M	0	2698	0	0	A	36368	D		0	8	0																	C		0	0000		"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Ekholm Borje"	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1269892	4	864749	5295	000086474917000031	"2017-05-05 16:26:24"	wf-form4_149401596553914.xml	4	2017-05-03	1	1	0	000000000000000000	0	"Common Stock"	2017-05-03	M	0	11717	0	0	A	33670	D		0	53	32767	1	0	0	-1					0	9	17	14	20	32	52	40	C		0	0000		"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Ekholm Borje"	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1269892	3	864749	5	000126989216000014	"2016-05-16 11:50:42"	wf-form4_146341382900862.xml	4	2016-05-12	0	1	0	000000000000000000	0	"Common Stock"	2016-05-12	M	0	10953	0	0	A	21953	D		0	100	32767	0	1	0	1	12	18	15		-1	0	-8	-6	10	5	-6	-33	C		0	0000		"Trimble Navigation Ltd /ca/"	TRMB	3829	942802192	CA	0004-01-01	38	d	"Ekholm Borje"	"C/o Trimble Navigation Ltd"	9	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1269892	3	864749	5	000086474915000041	"2015-08-19 16:42:36"	wf-form4a_144001694642091.xml	4/A	2015-05-12	0	1	0	000000000000000000	1	"Common Stock"	2015-05-13	P	0	10000	25.18	251800	A	12000	D		0	500	32767	0	-2	-2	-11	-11	8	18	38	1	1	-13	-14	-18	-24	-41	-21	C		0	0000		"Trimble Navigation Ltd /ca/"	TRMB	3829	942802192	CA	0004-01-01	38	d	"Ekholm Borje"	"C/o Trimble Navigation Ltd"	9	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
24	48	1269892	2	1120193	2	000118143111027087	"2011-05-04 16:25:24"	rrd310131.xml	4	2011-05-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2011-05-03	P	0	10000	26.7873	267873	A	10000	D		0	32767	32767	-1	0	0	3	-8	-12	-6	-9	-2	-3	-4	6	6	27	31	31	C		0	0000		"Nasdaq Omx Group, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Ekholm Borje"	"One Liberty Plaza"		"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
14	37	1269892	1	1261694	1	000118143105063798	"2005-11-30 20:27:28"	rrd98595.xml	4	2005-11-30	0	0	0	000000000000000000	0	"Common Stock"	2005-11-30	S	0	10000	27.6095	276095	D	20000	D		0	-33	12947	0	0	0	-3	-3	15	7	38	-1	-3	-3	-1	-16	-9	-22	51	C		0	0000		"Tessera Technologies Inc"	TSRA	3674	161620029	DE	0004-12-31	36	d	"Ekholm Borje"	"C/o Investor Growth Capital, Inc."	"12 E 49Th Street, 27Th Floor"	"New York"	NY	10017-1028		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1269892	1	1261694	1	000118143105024926	"2005-05-03 06:03:14"	rrd77304.xml	4	2005-05-02	0	1	0	000000000000000000	0	"Common Stock"	2005-05-02	M	0	20000	4.5	90000	A	20000	D		0	32767	32767	0	1	9	15	17	38	6	28	-4	-37	-42	-38	-34	-7	46		C		0	0000		"Tessera Technologies Inc"	TSRA	3674	161620029	DE	0004-12-31	36	d	"Ekholm Borje"	"C/o Investor Growth Capital, Inc."	"12 E 49Th Street, 27Th Floor"	"New York"	NY	10017-1028		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1269892	1	1261694	1	000118143105010677	"2005-02-16 20:05:02"	rrd69302.xml	4	2005-02-16	0	1	0	000000000000000000	0	"Common Stock"	2005-02-16	M	0	10000	4.5	45000	A	0	D		0	-100	32767	0	0	0	-5	-5	-33	-20	-21	8	9	12	19	27	134	86		C		0	0000		"Tessera Technologies Inc"	TSRA	3674	161620029	DE	0004-12-31	36	d	"Ekholm Borje"	"C/o Investor Growth Capital, Inc."	"12 E 49Th Street, 27Th Floor"	"New York"	NY	10017-1028		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1269892	1	1261694	1	000118143105010677	"2005-02-16 20:05:02"	rrd69302.xml	4	2005-02-16	0	1	0	000000000000000000	1	"Common Stock"	2005-02-16	S	0	10000	41.5244	415244	D	0	D		0	-100	32767	0	0	0	-5	-5	-33	-20	-21	8	9	12	19	27	134	86		C		0	0000		"Tessera Technologies Inc"	TSRA	3674	161620029	DE	0004-12-31	36	d	"Ekholm Borje"	"C/o Investor Growth Capital, Inc."	"12 E 49Th Street, 27Th Floor"	"New York"	NY	10017-1028		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1269892	1	1261694	1	000118143105007974	"2005-02-08 21:27:07"	rrd67866.xml	4	2005-02-08	0	1	0	000000000000000000	0	"Common Stock"	2005-02-08	M	0	10000	4.5	45000	A	20000	D		0	100	32497	2	0	0	10	12	-24	-14	-12	3	-1	-2	4	23	140	91		C		0	0000		"Tessera Technologies Inc"	TSRA	3674	161620029	DE	0004-12-31	36	d	"Ekholm Borje"	"C/o Investor Growth Capital, Inc."	"12 E 49Th Street, 27Th Floor"	"New York"	NY	10017-1028		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
