sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1511976	10	14707	7	000112760224008900	"2024-03-06 18:55:08"	form4.xml	4	2019-03-22	0	0	0	000000000000000000	1	"Common Stock"	2019-03-22	P	0	2000	23.5375	47075	A	343672	M	"Indirect holding through 401(k) Plan,By "	1	1	0																						"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Schmidt John W"	"156 W. 56Th Street"		"New York"	NY	10019		1	1	0	0	"Pres, CEO, Caleres"		0	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1771837	2	14707	7	000112760222009918	"2022-03-18 14:36:06"	form4.xml	4	2022-03-17	0	0	0	000000000000000000	0	"Common Stock"	2022-03-17	P	0	2500	21	52500	A	33426	D	"Indirect holding through 401 (k) Plan"	0	8	0	0																					"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Hasty Todd E"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1771837	2	14707	7	000177183722000001	"2022-01-19 13:56:17"	primary_doc.xml	4	2022-01-14	0	0	0	000000000000000000	0	"Common Stock"	2022-01-14	P	0	3300	22.69	74877	A	23640	D		0	16	0	0																					"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Hasty Todd E"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1227951	1	14707	7	000112760220012086	"2020-03-27 17:14:50"	form4.xml	4	2020-03-24	0	0	0	000000000000000000	0	"Common Stock"	2020-03-24	P	0	1500	5.02867	7543	A	7055	D		0	27	0																	C		0	0000		"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"McGinnis Patricia G"	"4827 V Street"		Washington	DC	20007		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1300467	2	14707	7	000112760220011546	"2020-03-19 18:15:03"	form4.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	0	5000	4.1601	20801	A	16979	D		0	42	0																	C		0	0000		"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Korn Steven W"	"15 Chatsworth Place, N.W."		Atlanta	GA	30327		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1633957	1	14707	7	000112760215029174	"2015-10-16 17:34:48"	form4.xml	4	2015-10-15	0	0	0	000000000000000000	0	"Common Stock"	2015-10-15	P	0	1000	31.0899	31090	A	1000	D		0	32767	7616	-1	2	2	-2	-15	-21	-14	-14	0	1	-1	-3	-5	6	16	46	C		0	0000		"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Greeley Lori"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1179855	6	14707	4	000112760214014566	"2014-04-15 16:53:00"	form4.xml	4	2014-04-14	0	0	0	000000000000000000	0	"Common Stock"	2014-04-14	P	0	1020	24.9	25398	A	4000	D	"Kathleen L. Capps  Irrevocable Trust"	0	34	0																	C		0	0000		"Brown Shoe Co Inc"	BWS	3140	430197190	NY	0004-01-31	31	d	"Capps W Lee III"	"23011 Whispering Ridge Drive"		"Bonita Springs"	FL	34135		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1097993	1	14707	4	000112760212011998	"2012-03-28 15:59:43"	form4.xml	4	2012-03-27	0	0	0	000000000000000000	0	"Common Stock"	2012-03-27	P	0	1000	9.68	9680	A	1000	D		0	32767	0	0																C		0	0000		"Brown Shoe Co Inc"	BWS	3140	430197190	NY	0004-01-31	31	d	"Baeza Mario"	"200 Park Ave"	"Ste 2100"	"New York"	NY	10166		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1245939	12	14707	6	000112760211018838	"2011-06-08 09:47:50"	form4.xml	4	2011-06-06	0	0	0	000000000000000000	0	"Common Stock"	2011-06-06	P	0	3000	8.997	26991	A	303652	D	"Indirect holdings through 401(k) Plan"	0	1	6702	0	-1	2	10	23	-19	-1		-6	-10	-17	-28	-37	-36	-36	8	C		0	0000		"Brown Shoe Co Inc"	BWS	3140	430197190	NY	0004-04-26	31	d	"Sullivan Diane M"	"8300 Maryland Avenue"		"Saint Louis"	MO	63105		1	1	0	0	"Pres, Chief Exec Offcr."		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1244905	5	14707	6	000112760211018747	"2011-06-07 11:35:46"	form4.xml	4	2011-06-03	0	0	0	000000000000000000	0	"Common Stock"	2011-06-03	P	0	2500	9.3999	23500	A	120817	D	"Indirect holding through 401(k) Plan"	0	2	6496	0	2	1	4	18	-16	-1		-9	-16	-20	-28	-37	-37	-40	6	C		0	0000		"Brown Shoe Co Inc"	BWS	3140	430197190	NY	0004-04-26	31	d	"Hood Mark E"	"Po Box 29"		"St. Louis"	MO	63166-0029		0	1	0	0	CFO		0	0	0	0	1	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
