sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1690851	2	1576940	1	000157694024000017	"2024-02-12 17:11:47"	certent-form4.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	1591	0	0	A	3611	D		0	79	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Dixon John Scott"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		0	1	0	0	"Assistant CFO"		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1690851	2	1576940	1	000157694024000015	"2024-02-09 16:19:54"	certent-form4.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	2158	0	0	A	2478	D		0	674	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Dixon John Scott"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		0	1	0	0	"Assistant CFO"		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1690851	2	1576940	1	000157694024000007	"2024-02-06 17:02:22"	certent-form4.xml	4	2024-02-03	0	1	0	000000000000000000	0	"Common Stock"	2024-02-03	M	0	1428	0	0	A	938	D		0	-291	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Dixon John Scott"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		0	1	0	0	"Assistant CFO"		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1690851	2	1576940	1	000157694023000036	"2023-05-02 16:58:18"	certent-form4.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	S	0	3173	66.72	211703	D	0	D		0	-100	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Dixon John Scott"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		0	1	0	0	"Assistant CFO"		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1690851	2	1576940	1	000157694023000016	"2023-02-10 16:40:46"	certent-form4.xml	4	2023-02-08	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	1569	0	0	A	3173	D		0	98	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Dixon John Scott"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		0	1	0	0	"Assistant CFO"		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1690851	2	1576940	1	000157694023000008	"2023-02-07 17:32:06"	certent-form4.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Stock"	2023-02-03	M	0	3049	0	0	A	2058	D		1	-308	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Dixon John Scott"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		0	1	0	0	"Assistant CFO"		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1690851	2	1576940	1	000157694022000087	"2022-12-15 18:08:30"	certent-form4.xml	4	2022-12-13	0	1	0	000000000000000000	0	"Common Stock"	2022-12-13	S	0	3558	53.38	189926	D	0	D		0	-100	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Dixon John Scott"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		0	1	0	0	"Assistant CFO"		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1690851	1	1576940	1	000157694022000008	"2022-02-07 18:49:05"	certent-form4.xml	4	2022-02-03	0	1	0	000000000000000000	0	"Common Stock"	2022-02-03	M	0	5125	0	0	A	3558	D		1	-327	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Dixon John Scott"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1690851	1	1576940	1	000157694021000059	"2021-05-20 16:27:56"	certent-form4.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	S	0	3310	74.7306	247358	D	0	D		0	-100	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Dixon John Scott"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1690851	1	1576940	1	000157694021000019	"2021-02-08 18:33:04"	certent-form4.xml	4	2021-02-06	0	1	0	000000000000000000	0	"Common Stock"	2021-02-06	M	0	3203	0	0	A	3310	D		1	2993	0																	C		0	0000		"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Dixon John Scott"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1690851	1	1576940	1	000157694021000017	"2021-02-05 16:41:59"	certent-form4.xml	4	2021-02-03	0	1	0	000000000000000000	0	"Common Stock"	2021-02-04	M	0	1603	0	0	A	1054	D		0	-292	0																	C		0	0000		"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Dixon John Scott"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1690851	1	1576940	1	000157694020000059	"2020-08-04 16:44:41"	certent-form4.xml	4	2020-08-04	0	0	0	000000000000000000	0	"Common Stock"	2020-08-04	S	0	3171	35.8718	113749	D	0	D		0	-100	0																	C		0	0000		"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Dixon John Scott"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1690851	1	1576940	1	000156276220000046	"2020-02-11 16:55:33"	certent-form4.xml	4	2020-02-07	0	1	0	000000000000000000	0	"Common Stock"	2020-02-07	M	0	2581	0	0	A	3171	D		1	437	0																	C		0	0000		"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Dixon John Scott"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1690851	1	1576940	1	000156276220000034	"2020-02-06 21:03:19"	certent-form4.xml	4	2020-02-04	0	1	0	000000000000000000	0	"Common Stock"	2020-02-06	M	0	2111	0	0	A	1387	D		0	-292	0																	C		0	0000		"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Dixon John Scott"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1690851	1	1576940	1	000157694019000071	"2019-08-05 18:42:24"	certent-form4.xml	4	2019-08-02	0	0	0	000000000000000000	0	"Common Stock"	2019-08-02	S	0	8747	27.22	238093	D	0	D		0	-100	0																	C		0	0000		"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Dixon John Scott"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1690851	1	1576940	1	000157694019000032	"2019-03-14 16:54:33"	certent-form4.xml	4	2019-02-06	0	1	0	000000000000000000	0	"Common Stock"	2019-02-07	M	0	4248	0	0	A	8747	D		1	94	0																	C		0	0000		"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Dixon John Scott"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1690851	1	1576940	1	000157694018000035	"2018-02-13 18:41:49"	certent-form4.xml	4	2018-02-10	0	1	0	000000000000000000	0	"Common Stock"	2018-02-10	M	0	1666	28.95	48231	A	6006	D		0	38	0																	C		0	0000		"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Dixon John Scott"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1690851	1	1576940	1	000157694018000018	"2018-02-09 20:39:59"	certent-form4.xml	4	2018-02-07	0	1	0	000000000000000000	0	"Common Stock"	2018-02-08	M	0	1488	28.65	42631	A	4823	D		0	45	0																	C		0	0000		"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Dixon John Scott"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1690851	1	1576940	1	000157694017000015	"2017-02-10 19:30:14"	certent-form4.xml	4	2017-02-08	0	1	0	000000000000000000	0	"Common Stock"	2017-02-10	M	0	1667	22.8	38008	A	4178	D		0	66	1906	2	-1	-1	2	6	13			-1	-2	6	5	13	16	58	29	C		0	0000		"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Dixon John Scott"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
