sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1773971	1	1140102	6	000165495424006399	"2024-05-15 16:07:17"	section16.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	f	10000	12.072	120720	A	3049329	D		0	0	0																						"Hirequest, Inc."	HQI	7363	912079472		0004-12-31	73	i	"Hermanns Richard"	"111 Springhall Drive"		"Goose Creek"	SC	29445		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1564286	4	1140102	6	000165495423015783	"2023-12-20 08:27:20"	section16.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	P	f	3900	16.323	63660	A	96218	D		0	4	0	0																					"Hirequest, Inc."	HQI	7363	912079472		0004-12-31	73	i	"Hagenbuch Lawrence F"	"111 Springhall Drive"		"Goose Creek"	SC	29445		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1442755	5	1140102	6	000165495423015706	"2023-12-18 16:05:57"	section16.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	P	f	6000	16.2265	97359	A	193246	M	"See FN"	0	3	0																						"Hirequest, Inc."	HQI	7363	912079472		0004-12-31	73	i	"Malhotra R. Rimmy"	"111 Springhall Drive"		"Goose Creek"	SC	29445		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1292085	5	1140102	6	000165495423014983	"2023-11-30 16:05:42"	section16.xml	4	2023-11-28	0	0	0	000000000000000000	1	"Common Stock"	2023-11-28	P	f	1866	14.9953	27981	A	57532	D		0	3	0																						"Hirequest, Inc."	HQI	7363	912079472		0004-12-31	73	i	"Shanahan Kathleen M"	"111 Springhall Drive"		"Goose Creek"	SC	29445		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1815106	1	1140102	6	000165495423014494	"2023-11-16 16:49:02"	section16.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	P	f	6993	13.3759	93538	A	48800	D		0	17	0																						"Hirequest, Inc."	HQI	7363	912079472		0004-12-31	73	i	"Olmstead Jack A."	"111 Springhall Drive"		"Goose Creek"	SC	29445		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1782800	1	1140102	6	000165495423011008	"2023-08-18 08:35:35"	section16.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	P	f	14000	18.1186	253660	A	2616906	D		0	1	0	0																					"Hirequest, Inc."	HQI	7363	912079472		0004-12-31	73	i	"Jackson Edward"	"111 Springhall Drive"		"Goose Creek"	SC	29445		1	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1773971	1	1140102	6	000165495423011001	"2023-08-17 20:56:40"	section16.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	P	f	4000	18.18	72720	A	3338929	D		0	0	0																						"Hirequest, Inc."	HQI	7363	912079472		0004-12-31	73	i	"Hermanns Richard"	"111 Springhall Drive"		"Goose Creek"	SC	29445		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1815106	2	1140102	6	000165495423010944	"2023-08-17 07:48:26"	section16.xml	4	2023-08-15	0	0	0	000000000000000000	1	"Common Stock"	2023-08-15	P	f	10000	20.11	201100	A	41807	D		0	31	0	0																					"Hirequest, Inc."	HQI	7363	912079472		0004-12-31	73	i	"Olmstead Jack A."	"111 Springhall Drive"		"Goose Creek"	SC	29414		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1564286	4	1140102	6	000165495423010943	"2023-08-17 07:47:30"	section16.xml	4	2023-08-15	0	0	0	000000000000000000	1	"Common Stock"	2023-08-15	P	f	1000	19.59	19590	A	91386	D		0	1	0	0																					"Hirequest, Inc."	HQI	7363	912079472		0004-12-31	73	i	"Hagenbuch Lawrence F"	"111 Springhall Drive"		"Goose Creek"	SC	29445		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1773971	1	1140102	5	000165495423000059	"2023-01-03 16:05:28"	section16.xml	4	2022-12-29	0	0	0	000000000000000000	0	"Common Stock"	2022-12-29	P	f	6316	14.9951	94709	A	3480814	D		1	0	0																						"Hirequest, Inc."	HQI	7363	912084501	DE	0004-12-28	73	i	"Hermanns Richard"	"111 Springhall Drive"		"Goose Creek"	SC	29445		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
