sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1140530	10	1498301	2454	000149830120000114	"2020-12-14 17:43:50"	wf-form4_160798581570348.xml	4	2020-12-14	0	0	0	000000000000000000	0	Common	2020-12-14	S	0	4223	0.18	760	D	0	D		0	-100	0																	C		0	0000		"Ascena Retail Group, Inc."	ASNAQ	5600	300641353	DE	0004-08-01	56	g	"Lawther Krill Katherine"	"C/o Ascena Retail Group, Inc."	"933 Macarthur Boulevard"	Mahwah	NJ	07430		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1140530	11	1498301	1	000149830118000125	"2018-12-12 16:01:16"	edgar.xml	4	2018-12-10	0	1	0	000000000000000000	0	Common	2018-12-10	M	0	4237	0	0	A	150186	D		0	3	0																	C		0	0000		"Ascena Retail Group, Inc."	ASNA	5600	300641353	DE	0000-00-00	56	g	"Lawther Krill Katherine"	"C/o Ascena Retail Group, Inc."	"933 Mac Arthur Boulevard"	Mahwah	NJ	07430		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1140530	11	1498301	1	000149830118000068	"2018-10-02 09:42:53"	edgar.xml	4	2018-09-28	0	1	0	000000000000000000	0	Common	2018-09-28	M	0	36992	0	0	A	145949	D		0	34	0	0																C		0	0000		"Ascena Retail Group, Inc."	ASNA	5600	300641353	DE	0000-00-00	56	g	"Lawther Krill Katherine"	"C/o Ascena Retail Group, Inc."	"933 Mac Arthur Boulevard"	Mahwah	NJ	07430		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1140530	11	1498301	2024	000149830117000118	"2017-12-29 10:24:27"	edgar.xml	4	2017-12-28	0	0	0	000000000000000000	0	Common	2017-12-28	S	0	19400	2.326	45124	D	108957	D		0	-15	0	0																C		0	0000		"Ascena Retail Group, Inc."	ASNA	5600	300641353	DE	0004-07-29	56	g	"Lawther Krill Katherine"	"C/o Ascena Retail Group, Inc."	"933 Mac Arthur Boulevard"	Mahwah	NJ	07430		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1140530	11	1498301	2024	000149830117000117	"2017-12-28 16:54:15"	edgar.xml	4	2017-12-26	0	0	0	000000000000000000	0	Common	2017-12-26	S	0	195600	2.45351	479907	D	128357	D		1	-60	0																	C		0	0000		"Ascena Retail Group, Inc."	ASNA	5600	300641353	DE	0004-07-29	56	g	"Lawther Krill Katherine"	"C/o Ascena Retail Group, Inc."	"933 Mac Arthur Boulevard"	Mahwah	NJ	07430		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1140530	11	1498301	2024	000149830117000115	"2017-12-11 13:42:06"	edgar.xml	4	2017-12-10	0	1	0	000000000000000000	0	Common	2017-12-10	M	0	4235	0	0	A	323957	D	"By GRAT"	0	1	0	0																C		0	0000		"Ascena Retail Group, Inc."	ASNA	5600	300641353	DE	0004-07-29	56	g	"Lawther Krill Katherine"	"C/o Ascena Retail Group, Inc."	"933 Mac Arthur Boulevard"	Mahwah	NJ	07430		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1140530	11	1498301	2024	000149830117000075	"2017-09-25 15:08:47"	edgar.xml	4	2017-09-22	0	1	0	000000000000000000	0	Common	2017-09-22	M	0	16010	0	0	A	319722	D	"By GRAT"	0	5	0	0																C		0	0000		"Ascena Retail Group, Inc."	ASNA	5600	300641353	DE	0004-07-29	56	g	"Lawther Krill Katherine"	"C/o Ascena Retail Group, Inc."	"933 Mac Arthur Boulevard"	Mahwah	NJ	07430		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1140530	11	1498301	2024	000149830116000215	"2016-12-12 17:15:46"	edgar.xml	4	2016-12-10	0	1	0	000000000000000000	0	Common	2016-12-10	M	0	4236	0	0	A	303712	D		0	1	32767	-5	0	0	-7	-25	-44			9	33	27	65	3	14	-21	-32	C		0	0000		"Ascena Retail Group, Inc."	ASNA	5600	300641353	DE	0004-07-29	56	g	"Lawther Krill Katherine"	"C/o Ascena Retail Group, Inc."	"933 Mac Arthur Boulevard"	Mahwah	NJ	07430		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1140530	12	874214	6	000120919113054530	"2013-11-29 16:21:49"	doc4.xml	4	2013-11-26	0	1	0	000000000000000000	0	"Common Stock"	2013-11-26	S	0	54282	36.399	1975808	D	245062	D		1	-18	0																	C		0	0000		"Ann Inc."	ANN	5621	133499319	DE	0004-01-29	56	g	"Lawther Krill Katherine"	"C/o Ann Inc."	"7 Times Square"	"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1140530	12	874214	6	000120919113054530	"2013-11-29 16:21:49"	doc4.xml	4	2013-11-26	0	1	0	000000000000000000	1	"Common Stock"	2013-11-27	M	0	4282	30.12	128974	A	245062	D		0	2	0																	C		0	0000		"Ann Inc."	ANN	5621	133499319	DE	0004-01-29	56	g	"Lawther Krill Katherine"	"C/o Ann Inc."	"7 Times Square"	"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
