sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	937221	12	1828536	2	000110465922020671	"2022-02-11 17:12:42"	tm226292-6_4seq1.xml	4	2022-02-11	1	1	0	000000000000000000	1	"Class A Common Stock, $0.0001 par value"	2022-02-11	M	0	442382	0	0	A	742382	D		0	147	0																						"Novus Capital Corp II"	NXU	3690	853230987	DE	0004-12-31	36	d	"Laikin Robert J"	"C/O Novus Capital Corporation II"	"8556 Oakmont Lane"	Indianapolis	IN	46260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
1	1	937221	9	1807707	2	000120919121021776	"2021-03-18 16:41:54"	doc4.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2021-03-16	S	0	162500	23.191	3768538	D	276635	D		0	-37	0																	C		0	0000		"Appharvest, Inc."	APPH	100	845042965	DE	0004-12-31	1	a	"Laikin Robert J"	"C/o Appharvest, Inc."	"401 W. Main Street, Suite 321"	Lexington	KY	40507		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
9	58	937221	5	1594686	6	000143774920004543	"2020-03-09 07:30:35"	rdgdoc.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2020-03-06	P	0	46700	2.29	106943	A	290900	I	"By 401(k) Plan"	0	19	0	0																C		0	0000		"Washington Prime Group Inc."	WPG	6798	0		0004-12-31	67	h	"Laikin Robert J"	"C/o Washington Prime Group Inc."	"180 East Broad Street"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	937221	5	1594686	6	000143774920004471	"2020-03-06 07:30:32"	rdgdoc.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-03-05	P	0	50000	2.587	129350	A	244200	I	"By 401(k) Plan"	0	26	0	0																C		0	0000		"Washington Prime Group Inc."	WPG	6798	0		0004-12-31	67	h	"Laikin Robert J"	"C/o Washington Prime Group Inc."	"180 East Broad Street"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	937221	5	1594686	6	000143774920004390	"2020-03-05 07:30:36"	rdgdoc.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2020-03-03	P	0	125000	2.56198	320248	A	194200	I	"By 401(k) Plan"	1	181	0	0																C		0	0000		"Washington Prime Group Inc."	WPG	6798	0		0004-12-31	67	h	"Laikin Robert J"	"C/o Washington Prime Group Inc."	"180 East Broad Street"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	937221	5	1594686	6	000143774918021938	"2018-12-12 16:00:38"	rdgdoc.xml	4	2018-12-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2018-12-10	P	0	49200	6.09078	299667	A	69200	D		1	246	0																	C		0	0000		"Washington Prime Group Inc."	WPG	6798	0		0004-12-31	67	h	"Laikin Robert J"	"C/o Washington Prime Group Inc."	"180 East Broad Street"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	937221	5	1594686	6	000143774916041824	"2016-11-14 06:34:50"	rdgdoc.xml	4/A	2016-11-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2016-11-08	S	0	20000	9.6914	193828	D	20000	D		0	-50	23225	0	2	3	0	4	-3			4	-1	-13	-17	-21	2	0	-32	C		0	0000		"Washington Prime Group Inc."	WPG	6798	0		0004-12-31	67	h	"Laikin Robert J"	"C/o Washington Prime Group Inc."	"180 East Broad Street"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	937221	5	1594686	6	000143774916041561	"2016-11-09 16:08:13"	rdgdoc.xml	4	2016-09-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2016-09-08	S	0	20000	9.6914	193828	D	20000	D		0	-50	20939	0	0	0	7	7	0	-11		1	-7	-18	-22	-26	-4	-5	-35	C		0	0000		"Washington Prime Group Inc."	WPG	6798	0		0004-12-31	67	h	"Laikin Robert J"	"C/o Washington Prime Group Inc."	"180 East Broad Street"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	937221	5	1594686	6	000143774915009935	"2015-05-13 16:00:31"	rdgdoc.xml	4	2015-05-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2015-05-12	P	0	10000	14.4463	144463	A	40000	I	"By 401(k) Plan"	0	33	26059	1	2	2	0	-7	-9	-20	-21	-1	-4	-6	-13	-14	-16			C		0	0000		"Washington Prime Group Inc."	WPG	6798	0		0004-12-31	67	h	"Laikin Robert J"	"C/o Washington Prime Group Inc."	"180 East Broad Street"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	937221	4	1594686	6	000117911014017483	"2014-12-03 16:35:32"	edgar.xml	4	2014-12-03	0	0	0	000000000000000000	1	"Common Stock"	2014-12-03	P	0	10000	17.0745	170745	A	30000	I	"By 401(k) Plan"	0	50	21667	1	1	1	-1	2	0	-17	-36	-1	1	-5	2	-12	-8			C		0	0000		"Washington Prime Group Inc."	WPG	6798	0		0004-12-31	67	h	"Laikin Robert J"	"7315 Wisconsin Avenue"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
