sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	937221	5	1594686	6	000143774920004543	"2020-03-09 07:30:35"	rdgdoc.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2020-03-06	P	0	46700	2.29	106943	A	290900	I	"By 401(k) Plan"	0	19	0	0																C		0	0000		"Washington Prime Group Inc."	WPG	6798	0		0004-12-31	67	h	"Laikin Robert J"	"C/o Washington Prime Group Inc."	"180 East Broad Street"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	937221	5	1594686	6	000143774920004471	"2020-03-06 07:30:32"	rdgdoc.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-03-05	P	0	50000	2.587	129350	A	244200	I	"By 401(k) Plan"	0	26	0	0																C		0	0000		"Washington Prime Group Inc."	WPG	6798	0		0004-12-31	67	h	"Laikin Robert J"	"C/o Washington Prime Group Inc."	"180 East Broad Street"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	937221	5	1594686	6	000143774920004390	"2020-03-05 07:30:36"	rdgdoc.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2020-03-03	P	0	125000	2.56198	320248	A	194200	I	"By 401(k) Plan"	1	181	0	0																C		0	0000		"Washington Prime Group Inc."	WPG	6798	0		0004-12-31	67	h	"Laikin Robert J"	"C/o Washington Prime Group Inc."	"180 East Broad Street"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	937221	5	1594686	6	000143774918021938	"2018-12-12 16:00:38"	rdgdoc.xml	4	2018-12-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2018-12-10	P	0	49200	6.09078	299667	A	69200	D		1	246	0																	C		0	0000		"Washington Prime Group Inc."	WPG	6798	0		0004-12-31	67	h	"Laikin Robert J"	"C/o Washington Prime Group Inc."	"180 East Broad Street"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	937221	5	1594686	6	000143774915009935	"2015-05-13 16:00:31"	rdgdoc.xml	4	2015-05-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2015-05-12	P	0	10000	14.4463	144463	A	40000	I	"By 401(k) Plan"	0	33	26059	1	2	2	0	-7	-9	-20	-21	-1	-4	-6	-13	-14	-16			C		0	0000		"Washington Prime Group Inc."	WPG	6798	0		0004-12-31	67	h	"Laikin Robert J"	"C/o Washington Prime Group Inc."	"180 East Broad Street"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	937221	4	1594686	6	000117911014017483	"2014-12-03 16:35:32"	edgar.xml	4	2014-12-03	0	0	0	000000000000000000	1	"Common Stock"	2014-12-03	P	0	10000	17.0745	170745	A	30000	I	"By 401(k) Plan"	0	50	21667	1	1	1	-1	2	0	-17	-36	-1	1	-5	2	-12	-8			C		0	0000		"Washington Prime Group Inc."	WPG	6798	0		0004-12-31	67	h	"Laikin Robert J"	"7315 Wisconsin Avenue"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	937221	4	1594686	6	000117911014016816	"2014-11-19 16:32:08"	edgar.xml	4	2014-11-19	0	0	0	000000000000000000	0	"Common Stock"	2014-11-19	P	0	10000	17.1979	171979	A	20000	D		0	100	23844	-2	-1	-1	3	1	4	-14	-32	-2	-2	-2	3	-10	-14			C		0	0000		"Washington Prime Group Inc."	WPG	6798	0		0004-12-31	67	h	"Laikin Robert J"	"7315 Wisconsin Avenue"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	937221	4	1594686	6	000117911014016340	"2014-11-10 13:03:42"	edgar.xml	4	2014-11-07	0	0	0	000000000000000000	0	"Common Stock"	2014-11-07	P	0	10000	17.7597	177597	A	10000	D		0	32767	27710	0	2	2	0	-4	-2	-16	-32	0	-1	6	3	-6				C		0	0000		"Washington Prime Group Inc."	WPG	6798	0		0004-12-31	67	h	"Laikin Robert J"	"7315 Wisconsin Avenue"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
13	127	937221	2	918946	2	000120919108050884	"2008-09-08 11:03:11"	doc4.xml	4	2008-09-05	0	0	0	000000000000000000	0	"Common Stock"	2008-09-05	P	0	5000	7.56	37800	A	597575	D		0	1	7518	0	-1	0	1	-21	-52	-59	0	-9	-6	0	11	-17	-20	-36	-54	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Laikin Robert J"	"C/o Brightpoint, Inc."	"2601 Metropolis Parkway, Suite 210"	Plainfield	IN	46168		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	937221	2	918946	2	000120919108050736	"2008-09-05 14:00:24"	doc4.xml	4	2008-09-04	0	0	0	000000000000000000	0	"Common Stock"	2008-09-04	P	0	5000	8	40000	A	592575	D		0	1	7380	0	1	0	1	-14	-47	-59	-5	-11	-3	-2	12	-18	-21	-36	-54	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Laikin Robert J"	"C/o Brightpoint, Inc."	"2601 Metropolis Parkway, Suite 210"	Plainfield	IN	46168		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
