sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1191966	5	6845	3	000120919118027982	"2018-05-04 12:00:25"	doc4.xml	4	2018-05-02	0	1	0	000000000000000000	0	"Common Stock"	2018-05-02	M	0	5000	18.31	91550	A	26114	D		0	24	0	0																C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Marzec Robert J"	"Po Box 2800-364"		Scottsdale	AZ	85377		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1191966	5	6845	3	000120919118027982	"2018-05-04 12:00:25"	doc4.xml	4	2018-05-02	0	1	0	000000000000000000	1	"Common Stock"	2018-05-02	S	0	1500	42.5925	63889	D	26114	D		0	-5	0	0																C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Marzec Robert J"	"Po Box 2800-364"		Scottsdale	AZ	85377		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1191966	5	6845	3	000120919118027426	"2018-05-02 17:41:51"	doc4.xml	4	2018-04-30	0	1	0	000000000000000000	0	"Common Stock"	2018-04-30	M	0	4900	18.31	89719	A	22614	D		1	28	0																	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Marzec Robert J"	"Po Box 2800-364"		Scottsdale	AZ	85377		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1191966	5	6845	3	000120919118027426	"2018-05-02 17:41:51"	doc4.xml	4	2018-04-30	0	1	0	000000000000000000	1	"Common Stock"	2018-04-30	S	0	6297	41.7199	262710	D	22614	D		1	-22	0																	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Marzec Robert J"	"Po Box 2800-364"		Scottsdale	AZ	85377		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1191966	5	6845	3	000120919118026870	"2018-04-30 16:47:47"	doc4.xml	4	2018-04-26	0	1	0	000000000000000000	0	"Common Stock"	2018-04-26	M	0	100	18.31	1831	A	24011	D		0	0	0																	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Marzec Robert J"	"Po Box 2800-364"		Scottsdale	AZ	85377		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1191966	5	6845	3	000120919118026870	"2018-04-30 16:47:47"	doc4.xml	4	2018-04-26	0	1	0	000000000000000000	1	"Common Stock"	2018-04-26	S	0	100	42.5	4250	D	24011	D		0	0	0																	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Marzec Robert J"	"Po Box 2800-364"		Scottsdale	AZ	85377		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1191966	2	6845	3	000120919117001681	"2017-01-05 11:35:30"	doc4.xml	4	2017-01-04	0	1	0	000000000000000000	0	"Common Stock"	2017-01-04	M	0	6072	28.1	170623	A	22291	D		0	37	20043	0	-2	-3	0	4	4			4	4	17	18	23	21	31	48	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Marzec Robert J"	"36 Park Lane"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1191966	2	6845	3	000120919117001681	"2017-01-05 11:35:30"	doc4.xml	4	2017-01-04	0	1	0	000000000000000000	1	"Common Stock"	2017-01-04	S	0	6072	55.91	339486	D	22291	D		0	-21	20043	0	-2	-3	0	4	4			4	4	17	18	23	21	31	48	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Marzec Robert J"	"36 Park Lane"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1191966	2	6845	3	000120919116134015	"2016-07-27 10:15:53"	doc4.xml	4	2016-07-25	0	0	0	000000000000000000	0	"Common Stock"	2016-07-25	S	0	500	46.64	23320	D	0	I	"By Son"	0	-100	14941	0	1	0	-3	1	-12	22		0	1	4	9	11	23	-11	47	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Marzec Robert J"	"36 Park Lane"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1191966	2	6845	3	000120919116133437	"2016-07-20 15:47:12"	doc4.xml	4	2016-07-18	0	0	0	000000000000000000	0	"Common Stock"	2016-07-18	S	0	3000	48.04	144120	D	22291	D		0	-12	18546	0	1	0	1	-1	-7	20		1	2	10	4	9	26	-12	43	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Marzec Robert J"	"36 Park Lane"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1191966	2	6845	3	000120919116114532	"2016-04-18 15:10:12"	doc4.xml	4	2016-04-15	0	1	0	000000000000000000	0	"Common Stock"	2016-04-15	M	0	4311	15.05	64881	A	23806	D	"By Son"	0	22	14181	0	-1	-3	-3	-8	6	-2		4	2	4	11	13	-6	-14	50	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Marzec Robert J"	"36 Park Lane"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1191966	2	6845	3	000120919116114532	"2016-04-18 15:10:12"	doc4.xml	4	2016-04-15	0	1	0	000000000000000000	1	"Common Stock"	2016-04-15	S	0	4311	45.0041	194013	D	23806	D	"By Son"	0	-15	14181	0	-1	-3	-3	-8	6	-2		4	2	4	11	13	-6	-14	50	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Marzec Robert J"	"36 Park Lane"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1191966	2	6845	3	000120919115062458	"2015-07-27 09:21:19"	doc4.xml	4	2015-07-23	0	0	0	000000000000000000	0	"Common Stock"	2015-07-23	S	0	3701	55.3774	204952	D	23806	M	"By Son"	1	-13	22236	0	0	-1	2	-8	-5	-30	-12	0	3	5	-5	2	23	63	104	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Marzec Robert J"	"36 Park Lane"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1191966	2	6845	3	000120919115007333	"2015-01-29 09:31:36"	doc4.xml	4	2015-01-27	0	1	0	000000000000000000	0	"Common Stock"	2015-01-27	M	0	5000	15.05	75250	A	26595	D		1	23	9862	0	1	-1	2	5	22	23	-13	-2	3	10	2	6	34	26	76	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Marzec Robert J"	"36 Park Lane"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
