sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1746277	4	1664703	1	000095017024059942	"2024-05-14 20:03:41"	ownership.xml	4	2024-05-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-12	M	f	80000	0	0	A	3855141	D	"By trusts"	0	2	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Sridhar Kr"	"4353 North First Street"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1746277	4	1664703	1	000095017024059942	"2024-05-14 20:03:41"	ownership.xml	4	2024-05-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-13	S	f	40112	11.93	478536	D	3855141	D	"By trusts"	0	-1	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Sridhar Kr"	"4353 North First Street"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1746277	4	1664703	1	000095017024035549	"2024-03-22 18:31:39"	ownership.xml	4	2023-12-31	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-18	S	f	50746	9.74	494266	D	3815253	D	"By trusts"	0	-1	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Sridhar Kr"	"4353 North First Street"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1746277	4	1664703	1	000089924323015867	"2023-06-16 20:53:58"	doc4.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-16	S	0	11087	17.09	189477	D	689546	D		0	-2	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Sridhar Kr"	"4353 North First Street"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1746277	4	1664703	1	000089924323013092	"2023-05-16 19:35:54"	doc4.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-12	M	0	80000	0	0	A	700633	D		0	13	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Sridhar Kr"	"4353 North First Street"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1746277	4	1664703	1	000089924323013092	"2023-05-16 19:35:54"	doc4.xml	4	2023-05-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-15	S	0	42239	12.64	533901	D	700633	D		0	-6	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Sridhar Kr"	"4353 North First Street"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1746277	4	1664703	1	000089924323009004	"2023-03-17 20:32:04"	doc4.xml	4	2023-03-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-03-16	S	0	177786	18.0574	3210356	D	662872	D		0	-21	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Sridhar Kr"	"4353 North First Street"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1746277	4	1664703	1	000089924323006029	"2023-02-23 18:26:03"	doc4.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-22	S	0	63777	22.26	1419676	D	538108	D		0	-11	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Sridhar Kr"	"4353 North First Street"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1746277	4	1664703	1	000089924323005534	"2023-02-17 19:06:51"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-15	M	0	173107	0	0	A	601885	D		1	40	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Sridhar Kr"	"4353 North First Street"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1746277	4	1664703	1	000089924323005534	"2023-02-17 19:06:51"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-02-16	S	0	34575	23.0616	797354	D	601885	D		1	-5	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Sridhar Kr"	"4353 North First Street"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1746277	4	1664703	1	000089924322038999	"2022-12-19 16:57:20"	doc4.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-16	S	0	11161	21.99	245430	D	463353	D		0	-2	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Sridhar Kr"	"4353 North First Street"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1746277	4	1664703	1	000089924322036230	"2022-11-17 18:20:26"	doc4.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-16	S	0	7424	21.45	159245	D	474514	D		0	-2	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Sridhar Kr"	"4353 North First Street"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
