sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1335862	2	1013488	7	000120919116108047	"2016-03-14 14:08:55"	doc4.xml	4	2016-03-11	0	1	0	000000000000000000	1	"Common Stock"	2016-03-11	M	0	8081	33.6736	272117	A	10003	D		0	420	19579	0	0	-3	-3	-4	3	-15	-15	0	-2	1	5	0	0	-14	36	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Allegretto John D"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1335862	2	1013488	7	000120919116108047	"2016-03-14 14:08:55"	doc4.xml	4	2016-03-11	0	1	0	000000000000000000	2	"Common Stock"	2016-03-11	S	0	8081	44.9014	362848	D	10003	D		0	-45	19579	0	0	-3	-3	-4	3	-15	-15	0	-2	1	5	0	0	-14	36	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Allegretto John D"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1335862	2	1013488	7	000120919115025406	"2015-03-11 20:00:37"	doc4.xml	4	2015-03-11	0	1	0	000000000000000000	1	"Common Stock"	2015-03-11	M	0	25000	23.47	586750	A	9428	D		0	-161	24408	-1	2	2	4	-1	-9	-10	-13	-2	-2	10	11	6	40	56	65	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Allegretto John D"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1335862	2	1013488	7	000120919115025406	"2015-03-11 20:00:37"	doc4.xml	4	2015-03-11	0	1	0	000000000000000000	2	"Common Stock"	2015-03-11	S	0	25000	50.81	1270250	D	9428	D		0	-73	24408	-1	2	2	4	-1	-9	-10	-13	-2	-2	10	11	6	40	56	65	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Allegretto John D"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1335862	2	1013488	7	000120919114065919	"2014-11-03 17:49:49"	doc4.xml	4	2014-10-31	0	1	0	000000000000000000	1	"Common Stock"	2014-10-31	M	0	15000	23.47	352050	A	8781	D		0	-241	22693	0	1	1	7	11	1	8	1	0	25	31	21	26	47	63	33	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Allegretto John D"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1335862	2	1013488	7	000120919114065919	"2014-11-03 17:49:49"	doc4.xml	4	2014-10-31	0	1	0	000000000000000000	2	"Common Stock"	2014-10-31	S	0	15000	44	660000	D	8781	D		0	-63	22693	0	1	1	7	11	1	8	1	0	25	31	21	26	47	63	33	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Allegretto John D"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1335862	2	1013488	7	000118143114030474	"2014-08-28 19:02:14"	rrd415345.xml	4	2014-08-28	0	1	0	000000000000000000	1	"Common Stock"	2014-08-28	M	0	5000	23.47	117350	A	8781	D		0	132	8867	-1	0	0	-1	-2	31	40	19	5	4	7	17	20	40	15	-6	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Allegretto John D"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1335862	2	1013488	7	000118143114030474	"2014-08-28 19:02:14"	rrd415345.xml	4	2014-08-28	0	1	0	000000000000000000	2	"Common Stock"	2014-08-28	S	0	5000	37.27	186350	D	8781	D		0	-36	8867	-1	0	0	-1	-2	31	40	19	5	4	7	17	20	40	15	-6	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Allegretto John D"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1335862	2	1013488	7	000118143114027882	"2014-07-31 16:33:16"	rrd413899.xml	4	2014-07-30	0	1	0	000000000000000000	1	"Common Stock"	2014-07-30	M	0	5000	23.47	117350	A	8781	D		0	132	11570	0	2	2	2	9	28	37	50	-2	9	0	-4	20	24	-4	-14	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Allegretto John D"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1335862	2	1013488	7	000118143114027882	"2014-07-31 16:33:16"	rrd413899.xml	4	2014-07-30	0	1	0	000000000000000000	2	"Common Stock"	2014-07-30	S	0	5000	34.11	170550	D	8781	D		0	-36	11570	0	2	2	2	9	28	37	50	-2	9	0	-4	20	24	-4	-14	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Allegretto John D"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1335862	2	1013488	7	000118143113060867	"2013-11-27 16:16:06"	rrd396348.xml	4	2013-11-26	0	1	0	000000000000000000	1	"Common Stock"	2013-11-26	M	0	5000	23.47	117350	A	9452	D		0	112	8980	1	-1	-1	-2	4	-7	6	66	1	8	8	5	-10	-22	-13	-34	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Allegretto John D"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1335862	2	1013488	7	000118143113060867	"2013-11-27 16:16:06"	rrd396348.xml	4	2013-11-26	0	1	0	000000000000000000	2	"Common Stock"	2013-11-26	S	0	5000	29.5	147500	D	9452	D		0	-35	8980	1	-1	-1	-2	4	-7	6	66	1	8	8	5	-10	-22	-13	-34	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Allegretto John D"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
