sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1243303	6	354908	1	000118143112049659	"2012-09-10 17:40:31"	rrd355757.xml	4	2012-09-10	0	0	0	000000000000000000	0	"Common Stock"	2012-09-10	P	0	40	20.4	816	A	8940	D		0	0	20022	-1	0	0	3	-1	0	30	60	4	6	-1	-1	-2	-21	-16	-20	C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Wood John W Jr"	"27700 Sw Parkway Avenue"		Wilsonville	OR	97070		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1230416	4	354908	1	000118143111044805	"2011-08-10 15:24:11"	rrd319706.xml	4/A	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	1000	22.72	22720	A	38633	D		0	3	32767	0	-5	-2	0	5	14	7	-11	-2	-13	-15	-27	-33	-26	-17	11	C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Macdonald Angus L"	"27700 Sw Parkway Avenue"		Wilsonville	OR	97070		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1243303	6	354908	1	000118143109026728	"2009-05-22 17:58:49"	rrd243725.xml	4	2009-05-21	0	0	0	000000000000000000	0	"Common Stock"	2009-05-21	P	0	5000	24.05	120250	A	5000	D		1	32767	32767	-1	2	2	-5	-6	-5	27	18	-4	-6	-4	9	17	-22	-31	15	C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Wood John W Jr"	"27700 Sw Parkway Avenue"		Wilsonville	OR	97070		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1230416	3	354908	1	000118143105063580	"2005-11-29 17:58:10"	rrd98438.xml	4	2005-11-28	0	1	0	000000000000000000	0	"Common Stock"	2005-11-28	P	0	1000	23.67	23670	A	30000	D		0	3	32767	1	4	4	-5	-6	9	8	36	0	4	-2	2	-27	-12	-20	37	C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Macdonald Angus L"	"27700A Sw Parkway Avenue"		Wilsonville	OR	97070		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1230427	22	354908	1	000118143105059981	"2005-11-07 18:52:36"	rrd96518.xml	4/A	2005-11-02	0	1	0	000000000000000000	0	"Common Stock"	2005-11-02	P	0	10000	21.5	215000	A	387265	D	Spouse	0	3	32767	4	-2	-2	0	-5	3	4	32	13	6	0	-22	-28	-13	-20	46	C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Lewis Earl R"	"27700A Sw Parkway Avenue"		Wilsonville	OR	97070		0	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1230427	22	354908	1	000118143105059700	"2005-11-04 15:48:50"	rrd96355.xml	4	2005-11-02	0	1	0	000000000000000000	0	"Common Stock"	2005-11-02	P	0	10000	21.5	215000	A	377265	D	Spouse	0	3	32767	0	6	10	11	4	14	14	42	5	-1	-9	-25	-33	-19	-25	38	C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Lewis Earl R"	"27700A Sw Parkway Avenue"		Wilsonville	OR	97070		0	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1230416	2	354908	1	000118143105023643	"2005-04-26 16:23:30"	rrd76708.xml	4/A	2005-04-25	0	1	0	000000000000000000	0	"Common Stock"	2005-04-25	P	0	1000	26.511	26511	A	29000	D		0	4	32767	-1	0	0	2	-1	29	-17	-1	3	8	-12	-20	-6	-3	17	117	C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Macdonald Angus L"	"16505 Sw 72Nd Avenue"		Portland	OR	97224		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1230416	2	354908	1	000118143105023526	"2005-04-26 12:50:42"	rrd76684.xml	4	2005-04-25	0	1	0	000000000000000000	0	"Common Stock"	2005-04-25	P	0	1000	26.511	26511	A	29000	D		0	4	32767	0	-1	-1	1	-2	28	-18	-2	3	8	-12	-20	-6	-3	17	117	C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Macdonald Angus L"	"16505 Sw 72Nd Avenue"		Portland	OR	97224		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192728	2	354908	1	000125795704000008	"2004-02-11 13:28:58"	edgardoc.xml	4	2004-02-09	0	0	0	000000000000000000	0	"Common Stock"	2004-02-09	P	0	1000	40	40000	A	4000	D		0	33	32767	0	1	0	-1	-9	12	52	54	5	11	3	11	24	55	72	78	C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Carter John D"	"50 Beale Street"	"3Rd Fl D62"	"San Francisco"	CA	94105-1895		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1230418	1	354908	1	000125795703000044	"2003-12-02 18:12:01"	edgardoc.xml	4	2003-11-28	0	1	0	000000000000000000	0	"Common Stock"	2003-11-28	P	0	1000	34.5735	34574	A	1400	M	"by Daughter,by Spouse"	0	250	32767	1	0	0	0	3	11	39	63	1	6	13	32	29	22	61	67	C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Wynne Steven E"	"16505 Sw 72Nd Ave"		Portland	OR	97224		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
