sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1194658	3	1109808	1	000117911009001584	"2009-01-26 21:49:33"	edgar.xml	4	2009-01-22	0	1	0	000000000000000000	0	"Common Stock"	2009-01-22	M	0	8938	14.97	133802	D	82541			0	12	0	0																					"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Perry Charles D"	"1512 Palisades Pointe Lane"		Austin	TX	78738		0	1	0	0	"EVP , MSD GM"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194658	3	1109808	1	000117911008001863	"2008-01-29 18:09:06"	edgar.xml	4	2008-01-29	0	1	0	000000000000000000	0	"Common Stock"	2008-01-29	P	0	5000	16.23	81150	A	56973	D		0	10	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Perry Charles D"	"1512 Palisades Pointe Lane"		Austin	TX	78738		0	1	0	0	"EVP , MSD GM"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194658	3	1109808	1	000117911007016823	"2007-08-15 17:49:28"	edgar.xml	4	2007-08-15	0	1	0	000000000000000000	0	"Common Stock"	2007-08-15	M	0	5000	20.8125	104063	A	56310	D		0	10	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Perry Charles D"	"1512 Palisades Pointe Lane"		Austin	TX	78738		0	1	0	0	"EVP , MSD GM"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194658	2	1109808	1	000117911006012720	"2006-06-05 17:25:08"	edgar.xml	4	2006-06-05	0	1	0	000000000000000000	0	"Common Stock"	2006-06-05	M	0	5000	20.8125	104063	A	31998			0	19	0	0																					"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Perry Charles D"	"9911 Willows Road Ne"		Redmond	WA	98052		0	1	0	0	"EVP Sales"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194658	2	1109808	1	000117911006003118	"2006-02-08 16:16:30"	edgar.xml	4	2006-02-06	0	1	0	000000000000000000	0	"Common Stock"	2006-02-06	M	0	38100	15.3599	585212	A	6676			0	-121	0	0																					"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Perry Charles D"	"9911 Willows Road Ne"		Redmond	WA	98052		0	1	0	0	"EVP Sales"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194658	2	1109808	1	000117911006003118	"2006-02-08 16:16:30"	edgar.xml	4	2006-02-06	0	1	0	000000000000000000	1	"Common Stock"	2006-02-06	S	0	43100	33.83	1458073	D	6676			0	-87	0	0																					"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Perry Charles D"	"9911 Willows Road Ne"		Redmond	WA	98052		0	1	0	0	"EVP Sales"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194658	2	1109808	1	000117911005015425	"2005-08-03 17:27:37"	edgar.xml	4	2005-08-01	0	1	0	000000000000000000	0	"Common Stock"	2005-08-01	P	0	980	25.36	24853	A	11676	D		0	9	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Perry Charles D"	"9911 Willows Road Ne"		Redmond	WA	98052		0	1	0	0	"EVP Sales"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194658	1	1109808	1	000117911005002431	"2005-02-03 18:02:35"	edgar.xml	4	2005-02-01	0	1	0	000000000000000000	0	"Common Stock"	2005-02-01	P	0	696	25.3555	17647	A	10696	D		0	7	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Perry Charles D"	"9911 Willows Road Ne"		Redmond	WA	98052		0	1	0	0	"SVP OEM Sales"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194658	1	1109808	1	000117911004021875	"2004-11-22 17:21:15"	edgar.xml	4	2004-11-18	0	1	0	000000000000000000	0	"Common Stock"	2004-11-18	M	0	40000	15.3599	614396	A	10000	D		0	-133	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Perry Charles D"	"9911 Willows Road Ne"		Redmond	WA	98052		0	1	0	0	"SVP OEM Sales"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194658	1	1109808	1	000117911004021875	"2004-11-22 17:21:15"	edgar.xml	4	2004-11-18	0	1	0	000000000000000000	1	"Common Stock"	2004-11-18	S	0	40000	38.9451	1557804	D	10000	D		0	-80	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Perry Charles D"	"9911 Willows Road Ne"		Redmond	WA	98052		0	1	0	0	"SVP OEM Sales"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194658	1	1109808	1	000117911004021029	"2004-11-09 18:08:40"	edgar.xml	4	2004-11-05	0	1	0	000000000000000000	0	"Common Stock"	2004-11-05	M	0	40000	15.3599	614396	A	10000	D		0	-133	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Perry Charles D"	"9911 Willows Road Ne"		Redmond	WA	98052		0	1	0	0	"SVP OEM Sales"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194658	1	1109808	1	000117911004021029	"2004-11-09 18:08:40"	edgar.xml	4	2004-11-05	0	1	0	000000000000000000	1	"Common Stock"	2004-11-05	S	0	43691	36.9993	1616536	D	10000	D		0	-81	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Perry Charles D"	"9911 Willows Road Ne"		Redmond	WA	98052		0	1	0	0	"SVP OEM Sales"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194658	1	1109808	1	000117911003009463	"2003-10-29 17:22:32"	edgar.xml	4	2003-10-28	0	0	0	000000000000000000	0	"Common Stock"	2003-10-28	M	0	50000	15.3599	767995	A	13961	D		0	-139	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Perry Charles D"	"9911 Willows Road Ne"		Redmond	WA	98052		0	1	0	0	"SVP OEM Sales"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194658	1	1109808	1	000117911003009463	"2003-10-29 17:22:32"	edgar.xml	4	2003-10-28	0	0	0	000000000000000000	1	"Common Stock"	2003-10-28	S	0	55000	36.78	2022900	D	13961	D		0	-80	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Perry Charles D"	"9911 Willows Road Ne"		Redmond	WA	98052		0	1	0	0	"SVP OEM Sales"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
