sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1212791	2	878483	1	000121279104000004	"2004-06-02 18:12:09"	edgardoc.xml	4	2004-06-01	0	1	0	000000000000000000	0	"Common Stock"	2004-06-01	M	0	13632	22.1127	301440	A	44862	D		0	44	0																	C		0	0000		"Barra Inc /ca"	BARZ	7370	942993326	DE	0004-03-31	73	i	"Sheikh Aamir"	"2100 Milvia Street"		Berkeley	CA	94704		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1209945	1	878483	1	000120994504000004	"2004-02-09 17:21:27"	edgardoc.xml	4	2004-02-06	0	1	0	000000000000000000	2	"Common Stock"	2004-02-06	S	0	3900	32.72	127608	D	15736	D	"by Trust"	0	-20	0																	C		0	0000		"Barra Inc /ca"	BARZ	7370	942993326	DE	0004-03-31	73	i	"Ledesma Bruce"	"2100 Milvia Street"		Berkeley	CA	94704		0	1	0	0	"Exec.VP, GC"		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1209945	1	878483	1	000120994504000004	"2004-02-09 17:21:27"	edgardoc.xml	4	2004-02-06	0	1	0	000000000000000000	0	"Common Stock"	2004-02-06	M	0	3900	19.7308	76950	A	15736	D	"by Trust"	0	33	0																	C		0	0000		"Barra Inc /ca"	BARZ	7370	942993326	DE	0004-03-31	73	i	"Ledesma Bruce"	"2100 Milvia Street"		Berkeley	CA	94704		0	1	0	0	"Exec.VP, GC"		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	901169	1	878483	1	000090116904000004	"2004-02-04 16:36:20"	edgardoc.xml	4	2004-02-04	0	1	0	000000000000000000	1	"Common Stock"	2004-02-04	S	0	23000	31.744	730113	D	3339418	D	"CANN 1997 Trust,GRAT,Rudd Fam. Found.,Ru"	0	-1	0																	C		0	0000		"Barra Inc /ca"	BARZ	7370	942993326	DE	0004-03-31	73	i	"Rudd Andrew"	"2100 Milvia Street"		Berkeley	CA	94704		1	1	1	0	COB		1	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	901169	1	878483	1	000090116904000004	"2004-02-04 16:36:20"	edgardoc.xml	4	2004-02-04	0	1	0	000000000000000000	0	"Common Stock"	2004-02-04	M	0	23000	15.675	360525	A	3339418	D	"CANN 1997 Trust,GRAT,Rudd Fam. Found.,Ru"	0	1	0																	C		0	0000		"Barra Inc /ca"	BARZ	7370	942993326	DE	0004-03-31	73	i	"Rudd Andrew"	"2100 Milvia Street"		Berkeley	CA	94704		1	1	1	0	COB		1	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	901169	1	878483	1	000090116904000002	"2004-01-23 18:31:29"	edgardoc.xml	4	2004-01-23	0	1	0	000000000000000000	1	"Common Stock"	2004-01-23	S	0	22000	32.0505	705111	D	3339418	D	"CANN 1997 Trust,CUTMA (4 children),GRAT,"	0	-1	0																	C		0	0000		"Barra Inc /ca"	BARZ	7370	942993326	DE	0004-03-31	73	i	"Rudd Andrew"	"2100 Milvia Street"		Berkeley	CA	94704		1	1	1	0	COB		1	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	901169	1	878483	1	000090116904000002	"2004-01-23 18:31:29"	edgardoc.xml	4	2004-01-23	0	1	0	000000000000000000	0	"Common Stock"	2004-01-23	M	0	22000	15.675	344850	A	3339418	D	"CANN 1997 Trust,CUTMA (4 children),GRAT,"	0	1	0																	C		0	0000		"Barra Inc /ca"	BARZ	7370	942993326	DE	0004-03-31	73	i	"Rudd Andrew"	"2100 Milvia Street"		Berkeley	CA	94704		1	1	1	0	COB		1	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	901169	1	878483	1	000090116903000033	"2003-12-19 14:37:47"	edgardoc.xml	4	2003-12-18	0	0	0	000000000000000000	0	"Common Stock"	2003-12-18	S	0	7222	34.7699	251108	D	3339418	R	"Rudd Family Trust"	0	0	0	0																					"Barra Inc /ca"	BARZ	7370	942993326	DE	0004-03-31	73	i	"Rudd Andrew"	"2100 Milvia Street"		Berkeley	CA	94704		1	1	1	0	COB		1	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	901169	1	878483	1	000090116903000032	"2003-12-19 14:37:29"	edgardoc.xml	4	2003-12-17	0	0	0	000000000000000000	0	"Common Stock"	2003-12-17	S	0	43234	35.0364	1514763	D	3346640	R	"Rudd Family Trust"	0	-1	0	0																					"Barra Inc /ca"	BARZ	7370	942993326	DE	0004-03-31	73	i	"Rudd Andrew"	"2100 Milvia Street"		Berkeley	CA	94704		1	1	1	0	COB		1	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214265	1	878483	1	000121426503000007	"2003-12-05 14:51:07"	edgardoc.xml	4	2003-12-03	0	1	0	000000000000000000	0	"Common Stock"	2003-12-03	M	0	11250	11.8889	133750	A	20397	D		0	123	0	0																C		0	0000		"Barra Inc /ca"	BARZ	7370	942993326	DE	0004-03-31	73	i	"Laboe Norman"	"1310 Montgomery Street"		"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1209945	1	878483	1	000120994503000012	"2003-12-03 14:50:20"	edgardoc.xml	4	2003-12-02	0	0	0	000000000000000000	1	"Common Stock"	2003-12-02	S	0	1450	37.3969	54226	D	121	M	"by Trust"	0	-92	0	0																C		0	0000		"Barra Inc /ca"	BARZ	7370	942993326	DE	0004-03-31	73	i	"Ledesma Bruce"	"2100 Milvia Street"		Berkeley	CA	94704		0	1	0	0	"Exec.VP, GC"		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1209945	1	878483	1	000120994503000010	"2003-12-03 14:44:38"	edgardoc.xml	4	2003-12-01	0	1	0	000000000000000000	2	"Common Stock"	2003-12-01	S	0	12468	37.0345	461747	D	1571	M	"by Trust"	0	-89	0	0																C		0	0000		"Barra Inc /ca"	BARZ	7370	942993326	DE	0004-03-31	73	i	"Ledesma Bruce"	"2100 Milvia Street"		Berkeley	CA	94704		0	1	0	0	"Exec.VP, GC"		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1209945	1	878483	1	000120994503000010	"2003-12-03 14:44:38"	edgardoc.xml	4	2003-12-01	0	1	0	000000000000000000	0	"Common Stock"	2003-12-01	M	0	11700	19.7308	230850	A	1571	M	"by Trust"	0	-116	0	0																C		0	0000		"Barra Inc /ca"	BARZ	7370	942993326	DE	0004-03-31	73	i	"Ledesma Bruce"	"2100 Milvia Street"		Berkeley	CA	94704		0	1	0	0	"Exec.VP, GC"		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
