sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1073387	11	874015	6	000087401524000103	"2024-02-02 19:54:45"	edgardoc.xml	4	2024-02-01	0	0	0	000000000000000000	1	"Common Stock"	2024-02-02	S	0	1853	49.5156	91752	D	79079	D		0	-2	0																						"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	CA	0004-12-31	28	d	"Bennett C Frank"	"2855 Gazelle Court"		Carlsbad	CA	92010		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1073387	11	874015	6	000087401524000073	"2024-01-18 17:44:19"	edgardoc.xml	4	2024-01-16	0	1	0	000000000000000000	0	"Common Stock"	2024-01-16	M	0	18314	0	0	A	77323	D		0	31	0																						"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	CA	0004-12-31	28	d	"Bennett C Frank"	"2855 Gazelle Court"		Carlsbad	CA	92010		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1073387	11	874015	6	000087401524000073	"2024-01-18 17:44:19"	edgardoc.xml	4	2024-01-16	0	1	0	000000000000000000	1	"Common Stock"	2024-01-17	S	0	6745	50.417	340063	D	77323	D		0	-8	0																						"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	CA	0004-12-31	28	d	"Bennett C Frank"	"2855 Gazelle Court"		Carlsbad	CA	92010		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1073387	11	874015	6	000087401523000236	"2023-12-22 19:11:38"	edgardoc.xml	4	2023-12-20	0	1	0	000000000000000000	0	"Common Stock"	2023-12-20	M	0	22613	47.34	1070499	A	65754	D		1	52	0																						"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	CA	0004-12-31	28	d	"Bennett C Frank"	"2855 Gazelle Court"		Carlsbad	CA	92010		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1073387	11	874015	6	000087401523000236	"2023-12-22 19:11:38"	edgardoc.xml	4	2023-12-20	0	1	0	000000000000000000	1	"Common Stock"	2023-12-20	S	0	22613	49.3899	1116854	D	65754	D		1	-26	0																						"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	CA	0004-12-31	28	d	"Bennett C Frank"	"2855 Gazelle Court"		Carlsbad	CA	92010		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1073387	11	874015	6	000087401523000226	"2023-12-18 16:55:42"	edgardoc.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock"	2023-12-14	M	0	22612	47.34	1070452	A	65754	D		0	52	0																						"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	CA	0004-12-31	28	d	"Bennett C Frank"	"2855 Gazelle Court"		Carlsbad	CA	92010		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1073387	11	874015	6	000087401523000226	"2023-12-18 16:55:42"	edgardoc.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Common Stock"	2023-12-14	S	0	22612	49.5841	1121195	D	65754	D		0	-26	0																						"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	CA	0004-12-31	28	d	"Bennett C Frank"	"2855 Gazelle Court"		Carlsbad	CA	92010		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1073387	11	874015	6	000087401523000199	"2023-09-29 17:20:46"	edgardoc.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Stock"	2023-09-28	S	0	4460	46.5	207390	D	65754	D		0	-6	0																						"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	CA	0004-12-31	28	d	"Bennett C Frank"	"2855 Gazelle Court"		Carlsbad	CA	92010		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1073387	11	874015	6	000087401523000089	"2023-02-07 17:36:04"	edgardoc.xml	4	2023-02-03	0	0	0	000000000000000000	1	"Common Stock"	2023-02-06	S	0	1813	40.5738	73560	D	69651	D		0	-3	0																						"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	CA	0004-12-31	28	d	"Bennett C Frank"	"2855 Gazelle Court"		Carlsbad	CA	92010		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1073387	11	874015	6	000087401523000062	"2023-01-19 20:19:15"	edgardoc.xml	4	2023-01-17	0	1	0	000000000000000000	0	"Common Stock"	2023-01-17	M	0	19417	0	0	A	67855	D		0	40	0																						"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	CA	0004-12-31	28	d	"Bennett C Frank"	"2855 Gazelle Court"		Carlsbad	CA	92010		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
