sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1342342	2	60714	2	000114036114020426	"2014-05-13 14:15:58"	doc1.xml	4	2014-05-09	0	1	0	000000000000000000	0	"Common Stock"	2014-05-09	S	0	1880	37	69560	D	0	D		0	-100	6187	0	1	-3	-3	6	2	-17	11	0	3	0	3	19	27	16	25	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Shelley John A"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1342342	2	60714	2	000114036113007819	"2013-02-15 16:54:36"	doc1.xml	4	2013-02-15	0	1	0	000000000000000000	0	"Common Stock"	2013-02-15	M	0	825	7.86	6485	A	1880	D		0	78	5499	3	-1	-1	-6	-8	-21	-28	-22	-1	-2	-4	13	7	12	10	33	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Shelley John A"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1342342	2	60714	2	000114036111055359	"2011-11-30 13:58:25"	doc1.xml	4	2011-11-29	0	1	0	000000000000000000	0	"Common Stock"	2011-11-29	M	0	825	7.86	6485	A	1055	D		0	359	11366	0	5	3	1	-7	39	-6	13	3	-8	-14	-14	-22	-34	29	143	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Shelley John A"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1342342	2	60714	2	000114036110048987	"2010-12-09 16:36:47"	doc1.xml	4	2010-12-07	0	1	0	000000000000000000	0	"Common Stock"	2010-12-07	M	0	1650	7.86	12969	A	230	D		0	-116	1754	0	0	0	-3	14	45	84	25	1	5	14	9	40	53	89	190	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Shelley John A"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1342342	2	60714	2	000114036110048987	"2010-12-09 16:36:47"	doc1.xml	4	2010-12-07	0	1	0	000000000000000000	1	"Common Stock"	2010-12-07	S	0	1650	24.37	40211	D	230	D		0	-88	1754	0	0	0	-3	14	45	84	25	1	5	14	9	40	53	89	190	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Shelley John A"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1342342	2	60714	2	000114036110044369	"2010-11-09 10:48:38"	doc1.xml	4	2010-11-08	0	1	0	000000000000000000	0	"Common Stock"	2010-11-08	S	0	2600	22.06	57356	D	230	D		0	-92	2586	0	-4	-2	-6	2	27	96	72	1	6	11	24	48	39	106	215	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Shelley John A"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1342342	1	60714	2	000118143108030353	"2008-05-12 10:27:45"	rrd206205.xml	4	2008-05-09	0	0	0	000000000000000000	0	"Common Stock"	2008-05-09	P	0	230	16.96	3901	A	2830	D		0	9	4187	0	5	3	15	12	28	-56	-18	3	11	19	16	-35	-28	-16	91	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Shelley John"	"2000 South Country Club Road"		"El Reno"	OK	73036		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1342342	1	60714	2	000118143108019999	"2008-03-19 15:45:11"	rrd200335.xml	4/A	2008-03-14	0	0	0	000000000000000000	0	"Common Stock"	2008-03-14	P	0	1300	16.82	21866	A	2600	D		0	100	7571	0	-8	-10	-5	-9	28	-3	-45	-9	-31	-30	-36	-25	-23	20	138	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Shelley John"	"2000 South Country Club Road"		"El Reno"	OK	73036		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1342342	1	60714	2	000118143108019255	"2008-03-17 16:46:59"	rrd199987.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Common Stock"	2008-03-14	P	0	1300	18.62	24206	A	2600	D		0	100	7324	-4	3	3	-1	-5	26	8	-46	-16	-36	-32	-41	-26	-23	23	152	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Shelley John"	"2000 South Country Club Road"		"El Reno"	OK	73036		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1342342	1	60714	2	000118143108018695	"2008-03-14 09:52:14"	rrd199490.xml	4	2008-03-12	0	0	0	000000000000000000	0	"Common Stock"	2008-03-12	P	0	1300	18.67	24271	A	1300	D		0	32767	6622	0	-9	-12	-18	-16	7	-4	-55	-8	-30	-25	-35	-19	-15	37	182	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Shelley John"	"2000 South Country Club Road"		"El Reno"	OK	73036		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
