sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1672568	1	1571996	6454	000095017024069079	"2024-06-05 07:48:59"	ownership.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Class C Common Stock"	2024-06-03	S	f	16434	135.164	2221280	D	1132010	I	"Held through SL SPV-2, L.P.,Held through"	0	-1	0	0																					"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta IV (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1672568	1	1571996	6454	000095017024069078	"2024-06-05 07:45:59"	ownership.xml	4	2024-06-03	0	1	0	000000000000000000	5	"Class C Common Stock"	2024-06-03	S	f	381336	132.467	50514534	D	1250868	I	"Held through SL SPV-2, L.P.,Held through"	0	-23	0	0																					"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta IV (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1672568	1	1571996	6454	000089924324000261	"2024-04-05 19:03:18"	doc4.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Class C Common Stock"	2024-04-04	S	0	42545	134.37	5716772	D	1133956	I	"Held through SL SPV-2, L.P.,Held through"	0	-4	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta IV (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1672568	1	1571996	6454	000089924324000257	"2024-04-05 18:58:50"	doc4.xml	4	2024-04-04	0	1	0	000000000000000000	5	"Class C Common Stock"	2024-04-04	S	0	346931	133.191	46207922	D	1176501	I	"Held through SL SPV-2, L.P.,Held through"	0	-23	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta IV (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1672568	1	1571996	6454	000089924324000230	"2024-03-22 19:24:14"	doc4.xml	4	2024-03-20	0	1	0	000000000000000000	5	"Class C Common Stock"	2024-03-20	S	0	2419203	107.816	260829649	D	2056228	I	"Held through SL SPV-2, L.P.,Held through"	1	-54	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta IV (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1672568	1	1571996	6454	000089924324000220	"2024-03-20 19:47:09"	doc4.xml	4	2024-03-19	0	1	0	000000000000000000	5	"Class C Common Stock"	2024-03-19	S	0	560052	107.954	60459842	D	982825	I	"Held through SL SPV-2, L.P.,Held through"	0	-36	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta IV (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1672568	1	1571996	6454	000089924324000216	"2024-03-20 19:12:25"	doc4.xml	4	2024-03-18	0	1	0	000000000000000000	5	"Class C Common Stock"	2024-03-18	S	0	19375	106.95	2072156	D	782602	I	"Held through SL SPV-2, L.P.,Held through"	0	-2	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta IV (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1672568	1	1571996	6454	000089924324000205	"2024-03-18 20:35:46"	doc4.xml	4	2024-03-15	0	1	0	000000000000000000	5	"Class C Common Stock"	2024-03-15	S	0	720112	107.539	77439813	D	776703	I	"Held through SL SPV-2, L.P.,Held through"	0	-48	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta IV (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1672568	1	1571996	6454	000089924324000197	"2024-03-15 18:06:56"	doc4.xml	4	2024-03-13	0	1	0	000000000000000000	5	"Class C Common Stock"	2024-03-13	S	0	87806	110.241	9679814	D	784448	I	"Held through SL SPV-2, L.P,Held through "	1	-10	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta IV (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1672568	1	1571996	6454	000095017024026804	"2024-03-05 21:38:49"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class C Common Stock"	2024-03-04	S	f	373375	126.323	47166001	D	713033	I	"Held through SL SPV-2, L.P.,Held through"	0	-34	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta IV (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1672568	1	1571996	6454	000095017024026800	"2024-03-05 21:35:39"	ownership.xml	4	2024-03-03	0	1	0	000000000000000000	10	"Class C Common Stock"	2024-03-04	S	f	3030324	122.536	371324925	D	2307743	I	"Held through SL SPV-2, L.P.,Held through"	0	-57	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta IV (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1672568	1	1571996	6454	000089924324000088	"2024-01-17 20:05:02"	doc4.xml	4	2024-01-12	0	1	0	000000000000000000	5	"Class C Common Stock"	2024-01-12	S	0	3419084	78.857	269618867	D	448530	I	"Held through SL SPV-2, L.P.,Held through"	1	-88	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta IV (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1672568	1	1571996	6454	000089924323017392	"2023-07-13 17:43:40"	doc4.xml	4	2023-07-11	0	1	0	000000000000000000	5	"Class C Common Stock"	2023-07-11	S	0	3546891	55.3524	196328981	D	270312	I	"Held through SL SPV-2, L.P.,Held through"	1	-93	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta IV (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	36	1672568	1	1810806	1	000089924321046261	"2021-11-29 20:00:12"	doc4.xml	4	2021-11-24	0	0	0	000000000000000000	1	"Common Stock"	2021-11-24	S	0	129763	178.793	23200728	D	35259461	M	"Held through Silver Lake Partners IV, L."	1	0	0																						"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Slta IV (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1672568	1	1810806	1	000089924321045962	"2021-11-24 06:02:34"	doc4.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock"	2021-11-23	S	0	330493	177.102	58530850	D	39535005	I	"Held through Silver Lake Partners IV, L."	0	-1	0	0																					"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Slta IV (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1672568	1	1810806	1	000089924321045909	"2021-11-23 20:53:35"	doc4.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	S	0	110645	190.52	21080081	D	39416095	I	"Held through Silver Lake Partners IV, L."	0	0	0																						"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Slta IV (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1672568	1	1810806	1	000089924321045905	"2021-11-23 20:38:34"	doc4.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	S	0	316950	189.905	60190480	D	39526740	I	"Held through Silver Lake Partners IV, L."	1	-1	0																						"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Slta IV (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	45	1672568	2	1818874	2	000089924321045586	"2021-11-22 17:00:27"	doc4.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	S	0	7361378	21.6	159005765	D	31169879	I	"Held through Silver Lake Partners IV, L."	0	-19	0																						"Sofi Technologies, Inc."	SOFI	6199	981547291	DE	0004-12-31	61	h	"Slta IV (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
14	36	1672568	1	1810806	1	000089924321045456	"2021-11-19 21:08:40"	doc4.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Stock"	2021-11-17	S	0	691553	195.669	135315701	D	40149343	I	"Held through Silver Lake Partners IV, L."	1	-2	0																						"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Slta IV (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1672568	1	1810806	1	000089924321045455	"2021-11-19 21:07:34"	doc4.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	S	0	305653	203.265	62128568	D	39843690	I	"Held through Silver Lake Partners IV, L."	0	-1	0																						"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Slta IV (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
