sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1447578	6	1790177	1	000139834422002120	"2022-02-04 15:28:48"	fp0072911_4.xml	4	2022-02-03	0	0	0	000000000000000000	0	"Common Stock"	2022-02-03	S	0	2200	20.87	45914	D	73552	D		0	-3	0	0																					"Rivernorth Flexible Municipal Income Fund, Inc."	RFM	0	0		0000-00-00	0	0	"Rivernorth Capital Management, LLC"	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		0	0	0	1		Advisor	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447578	6	1790177	1	000139834422000555	"2022-01-13 17:51:28"	fp0072087_4.xml	4	2022-01-10	0	0	0	000000000000000000	0	"Common Stock"	2022-01-10	S	0	4400	22.29	98076	D	75752	D		1	-5	0																						"Rivernorth Flexible Municipal Income Fund, Inc."	RFM	0	0		0000-00-00	0	0	"Rivernorth Capital Management, LLC"	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		0	0	0	1		Advisor	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447578	6	1790177	1	000139834421024444	"2021-12-27 17:28:56"	fp0071372_4.xml	4	2021-12-23	0	0	0	000000000000000000	0	"Common Stock"	2021-12-23	S	0	1283	22.2	28483	D	80152	D		0	-2	0																						"Rivernorth Flexible Municipal Income Fund, Inc."	RFM	0	0		0000-00-00	0	0	"Rivernorth Capital Management, LLC"	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		0	0	0	1		Advisor	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447578	6	1790177	1	000139834421024090	"2021-12-17 16:45:24"	fp0071189_4.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Common Stock"	2021-12-16	S	0	2200	23.11	50842	D	81435	D		0	-3	0																						"Rivernorth Flexible Municipal Income Fund, Inc."	RFM	0	0		0000-00-00	0	0	"Rivernorth Capital Management, LLC"	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		0	0	0	1		Advisor	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447578	6	1790177	1	000139834421023621	"2021-12-08 18:18:35"	fp0071006_4.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock"	2021-12-07	S	0	2200	22.78	50116	D	83635	D		0	-3	0																						"Rivernorth Flexible Municipal Income Fund, Inc."	RFM	0	0		0000-00-00	0	0	"Rivernorth Capital Management, LLC"	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		0	0	0	1		Advisor	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447578	6	1790177	1	000139834421023235	"2021-12-02 15:30:35"	fp0070712_4.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock"	2021-11-30	S	0	2200	23.09	50798	D	85835	D		0	-2	0	0																					"Rivernorth Flexible Municipal Income Fund, Inc."	RFM	0	0		0000-00-00	0	0	"Rivernorth Capital Management, LLC"	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		0	0	0	1		Advisor	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447578	6	1790177	1	000139834421023182	"2021-12-01 18:40:20"	fp0070663_4.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	S	0	2200	23.05	50710	D	88035	D		0	-2	0																						"Rivernorth Flexible Municipal Income Fund, Inc."	RFM	0	0		0000-00-00	0	0	"Rivernorth Capital Management, LLC"	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		0	0	0	1		Advisor	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447578	6	1790177	1	000139834421021940	"2021-11-22 15:29:12"	fp0070433_4.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	S	0	100	23.2	2320	D	90235	D		0	0	0	0																					"Rivernorth Flexible Municipal Income Fund, Inc."	RFM	0	0		0000-00-00	0	0	"Rivernorth Capital Management, LLC"	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		0	0	0	1		Advisor	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447578	6	1790177	1	000139834421021896	"2021-11-19 14:17:49"	fp0070413_4.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	S	0	2200	23.15	50930	D	90335	D		0	-2	0	0																					"Rivernorth Flexible Municipal Income Fund, Inc."	RFM	0	0		0000-00-00	0	0	"Rivernorth Capital Management, LLC"	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		0	0	0	1		Advisor	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447578	6	1790177	1	000139834421021815	"2021-11-18 13:00:59"	fp0070381_4.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Stock"	2021-11-17	S	0	2200	23.16	50952	D	92535	D		0	-2	0	0																					"Rivernorth Flexible Municipal Income Fund, Inc."	RFM	0	0		0000-00-00	0	0	"Rivernorth Capital Management, LLC"	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		0	0	0	1		Advisor	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447578	6	1790177	1	000139834421020461	"2021-10-27 14:58:21"	fp0069817_4.xml	4	2021-10-26	0	0	0	000000000000000000	0	"Common Stock"	2021-10-26	S	0	1400	23	32200	D	94735	D		0	-1	0	0																					"Rivernorth Flexible Municipal Income Fund, Inc."	RFM	0	0		0000-00-00	0	0	"Rivernorth Capital Management, LLC"	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		0	0	0	1		Advisor	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
