sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1216231	7	72331	3	000121465914006325	"2014-09-04 15:39:43"	marketforms-25820.xml	4	2014-09-04	0	1	0	000000000000000000	0	"Common Shares"	2014-09-04	S	f	924	81.9	75676	D	0	D		0	-100	14787	0	0	0	-1	-9	-4	-5	-20	1	1	5	4	0	12	22	40	C		0	0000		"Nordson Corp"	NDSN	3569	340590250	OH	0004-10-31	35	d	"Richey Victor L Jr"	"28601 Clemens Road"		Westlake	OH	44145		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
13	93	1216231	10	866706	2	000114036112007539	"2012-02-13 18:10:28"	doc1.xml	4	2012-02-10	0	1	0	000000000000000000	0	"Common Stock"	2012-02-10	M	0	53112	14.52	771186	A	382205	D		0	16	5107	3	-2	-2	0	-3	-6	0	11	9	14	20	23	20	28	-9	13	C		0	0000		"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Richey Victor L Jr"	"9900 Clayton Road"	"Suite A"	"St Louis"	MO	63124		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1216231	10	866706	2	000114036111009839	"2011-02-15 15:25:01"	doc1.xml	4	2011-02-11	0	0	0	000000000000000000	0	"Common Stock"	2011-02-11	S	0	34044	40.3938	1375165	D	325364	D		1	-9	4803	0	-2	-2	-4	-12	-11	-28	-11	2	10	14	5	8	35	25	12	C		0	0000		"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Richey Victor L Jr"	"9900 Clayton Road"	"Suite A"	"St Louis"	MO	63124		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1216231	10	866706	2	000114036111008314	"2011-02-11 17:02:23"	doc1.xml	4	2011-02-09	0	1	0	000000000000000000	0	"Common Stock"	2011-02-09	M	0	10253	12.64	129598	A	359408	D		1	3	4129	3	0	0	-2	-10	-7	-32	-12	-3	6	13	2	6	29	24	13	C		0	0000		"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Richey Victor L Jr"	"9900 Clayton Road"	"Suite A"	"St Louis"	MO	63124		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1216231	10	866706	2	000114036111008314	"2011-02-11 17:02:23"	doc1.xml	4	2011-02-09	0	1	0	000000000000000000	1	"Common Stock"	2011-02-09	S	0	20244	39.5717	801090	D	359408	D		1	-5	4129	3	0	0	-2	-10	-7	-32	-12	-3	6	13	2	6	29	24	13	C		0	0000		"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Richey Victor L Jr"	"9900 Clayton Road"	"Suite A"	"St Louis"	MO	63124		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1216231	10	866706	2	000114036111007927	"2011-02-10 17:50:44"	doc1.xml	4	2011-02-08	0	1	0	000000000000000000	0	"Common Stock"	2011-02-08	S	0	11976	40.31	482752	D	369399	D		0	-3	4161	-1	3	3	0	-7	-5	-31	-11	-2	9	12	3	8	30	27	17	C		0	0000		"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Richey Victor L Jr"	"9900 Clayton Road"	"Suite A"	"St Louis"	MO	63124		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1216231	10	866706	2	000114036111007927	"2011-02-10 17:50:44"	doc1.xml	4	2011-02-08	0	1	0	000000000000000000	1	"Common Stock"	2011-02-08	M	0	24635	13.1657	324336	A	369399	D		0	7	4161	-1	3	3	0	-7	-5	-31	-11	-2	9	12	3	8	30	27	17	C		0	0000		"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Richey Victor L Jr"	"9900 Clayton Road"	"Suite A"	"St Louis"	MO	63124		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1216231	10	866706	2	000114036110027790	"2010-07-01 14:50:06"	doc1.xml	4	2010-06-30	0	1	0	000000000000000000	0	"Common Stock"	2010-06-30	M	0	12000	8.61	103320	A	327374	D		0	4	4111	0	-2	-3	-1	16	29	51	41	-6	-4	-1	-9	-19	-29	-42	-45	C		0	0000		"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Richey Victor L Jr"	"9900 Clayton Road"	"Suite A"	"St Louis"	MO	63124		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1216231	13	866706	2	000086670609000071	"2009-08-04 11:53:25"	richeyform4_ex.xml	4	2009-07-31	0	1	0	000000000000000000	0	"Common Stock"	2009-07-31	M	0	6000	8.61	51660	A	284932	D		0	2	7941	0	-1	-7	-7	-13	-6	-22	-27	2	-6	-1	-4	-5	18	4	12	C		0	0000		"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Richey Victor L Jr"	"C/o Esco Technologies"	"9900 A Clayton Road"	"St. Louis"	MO	63124		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1216231	13	866706	2	000086670609000052	"2009-05-13 11:40:25"	richeyform4may11_ex.xml	4	2009-05-11	0	1	0	000000000000000000	0	"Common Stock"	2009-05-11	M	0	3084	5.81	17918	A	278932	D		0	1	12476	0	-2	-3	1	7	-4	5	-22	-5	-5	-2	3	15	13	-19	-20	C		0	0000		"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Richey Victor L Jr"	"C/o Esco Technologies"	"9900 A Clayton Road"	"St. Louis"	MO	63124		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
