sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1425472	3	1109357	1	000110935718000034	"2018-01-31 15:02:00"	edgar.xml	4	2018-01-29	0	1	0	000000000000000000	0	"Common Stock"	2018-01-29	M	0	12287	38.33	470961	A	15696	D		0	360	0	0																C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Desparte Duane M"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1425472	3	1109357	1	000110935717000039	"2017-02-21 17:15:02"	edgar.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Common Stock"	2017-02-21	S	0	5000	35.82	179100	D	9914	D		0	-34	32767	1	-1	-1	2	0				1	2	3	0	14	5	18	15	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Desparte Duane M"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1425472	3	1109357	1	000110935717000032	"2017-02-01 11:28:40"	edgar.xml	4	2017-01-30	0	1	0	000000000000000000	0	"Common Stock"	2017-01-30	M	0	15004	35.04	525740	A	14914	D		0	-16671	32767	0	-1	0	0	2	-3			2	0	2	0	9	-2	24	7	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Desparte Duane M"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1425472	3	1109357	1	000110935716000113	"2016-02-05 11:42:31"	edgar.xml	4	2016-02-05	0	0	0	000000000000000000	0	"Common Stock"	2016-02-05	S	0	3000	32.36	97080	D	8281	D		0	-27	32767	0	2	0	-5	6	11	15	15	8	16	16	17	14	4	-7	20	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Desparte Duane M"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1425472	3	1109357	1	000110935716000104	"2016-01-27 11:54:45"	edgar.xml	4	2016-01-25	0	1	0	000000000000000000	0	"Common Stock"	2016-01-25	M	0	12275	27.16	333389	A	11281	D		0	-1235	32767	0	1	3	8	16	26	36	32	2	0	-1	7	-6	-7	-23	6	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Desparte Duane M"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1425472	3	1109357	1	000110935715000029	"2015-02-27 15:32:53"	edgar.xml	4	2015-02-27	0	0	0	000000000000000000	0	"Common Stock"	2015-02-27	S	0	3000	33.89	101670	D	5692	D		0	-35	32767	0	0	-3	-3	-5	1	-6	-3	1	3	-6	-7	-3	7	16	20	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Desparte Duane M"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1425472	3	1109357	1	000110935715000021	"2015-01-28 14:18:34"	edgar.xml	4	2015-01-26	0	1	0	000000000000000000	0	"Common Stock"	2015-01-26	M	0	8991	37.34	335724	A	8692	D		0	-3007	32767	0	-1	-1	-1	-8	-9	-16	-22	0	0	3	4	6	19	38	31	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Desparte Duane M"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1425472	3	1109357	1	000110935714000030	"2014-02-11 16:26:32"	edgar.xml	4	2014-02-11	0	0	0	000000000000000000	0	"Common Stock"	2014-02-11	S	0	3000	29.39	88170	D	4671	D		0	-39	32767	0	-1	-1	3	4	21	11	23	2	1	6	8	4	-4	-1	-18	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Desparte Duane M"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1425472	3	1109357	1	000110935714000023	"2014-01-29 17:56:06"	edgar.xml	4	2014-01-27	0	1	0	000000000000000000	0	"Common Stock"	2014-01-27	M	0	7899	28.2	222752	A	7671	D		0	-3464	32767	0	3	3	3	8	30	14	36	-1	3	4	1	2	-9	-6	-22	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Desparte Duane M"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1425472	3	1109357	1	000110935713000060	"2013-05-09 11:37:29"	edgar.xml	4	2013-05-08	0	1	0	000000000000000000	0	"Common Stock"	2013-05-08	M	0	3250	32.54	105755	A	4619	D		0	237	32767	0	0	0	-1	-11	-13	-19	6	0	-5	-2	5	17	15	-2	-3	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Desparte Duane M"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
