sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1252258	8	1040161	2	000151170119000003	"2019-08-02 16:52:05"	edgardoc.xml	4	2019-07-31	0	0	0	000000000000000000	0	"Common Stock"	2019-07-31	P	0	3000	2.601	7803	A	604849	D		0	0	0																	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Moore Steven L"	"226 Airport Parkway"	"Suite 595"	"San Jose"	CA	95110		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1252258	7	1040161	2	000158023119000004	"2019-02-01 16:17:10"	edgardoc.xml	4	2019-01-31	0	0	0	000000000000000000	0	"Common Stock"	2019-01-31	P	0	3000	2.7455	8237	A	526849	D		0	1	0																	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Moore Steven L"	"224 Airport Parkway"	"Suite 400"	"San Jose"	CA	95110		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1252258	7	1040161	2	000158023119000002	"2019-01-09 16:18:33"	edgardoc.xml	4	2019-01-08	0	1	0	000000000000000000	0	"Common Stock"	2019-01-08	M	0	10000	0.6	6000	A	523849	D		0	2	0																	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Moore Steven L"	"224 Airport Parkway"	"Suite 400"	"San Jose"	CA	95110		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1252258	7	1040161	2	000158023118000030	"2018-11-30 18:12:56"	edgardoc.xml	4	2018-11-28	0	1	0	000000000000000000	0	"Common Stock"	2018-11-28	M	0	90000	0.6	54000	A	513849	D		1	21	0																	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Moore Steven L"	"224 Airport Parkway"	"Suite 400"	"San Jose"	CA	95110		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1252258	7	1040161	2	000158023118000030	"2018-11-30 18:12:56"	edgardoc.xml	4	2018-11-28	0	1	0	000000000000000000	1	"Common Stock"	2018-11-28	S	0	90000	3.92175	352957	D	513849	D		1	-15	0																	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Moore Steven L"	"224 Airport Parkway"	"Suite 400"	"San Jose"	CA	95110		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1252258	7	1040161	2	000158023118000002	"2018-02-01 16:32:11"	edgardoc.xml	4	2018-01-31	0	1	0	000000000000000000	0	"Common Stock"	2018-01-31	P	0	3000	1.734	5202	A	469570	D		0	1	0																	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Moore Steven L"	"224 Airport Parkway"	"Suite 400"	"San Jose"	CA	95110		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1252258	7	1040161	2	000151170117000002	"2017-11-22 16:00:54"	edgardoc.xml	4	2017-11-20	0	1	0	000000000000000000	0	"Common Stock"	2017-11-20	M	0	74999	2.33333	174998	A	466570	D		1	19	0																	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Moore Steven L"	"224 Airport Parkway"	"Suite 400"	"San Jose"	CA	95110		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1252258	7	1040161	2	000151170117000002	"2017-11-22 16:00:54"	edgardoc.xml	4	2017-11-20	0	1	0	000000000000000000	1	"Common Stock"	2017-11-20	S	0	74999	5.88376	441276	D	466570	D		1	-14	0																	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Moore Steven L"	"224 Airport Parkway"	"Suite 400"	"San Jose"	CA	95110		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1252258	7	1040161	2	000158023117000022	"2017-08-02 17:19:48"	edgardoc.xml	4	2017-07-31	0	1	0	000000000000000000	0	"Common Stock"	2017-07-31	P	0	3000	1.734	5202	A	483636	D		0	1	0																	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Moore Steven L"	"224 Airport Parkway"	"Suite 400"	"San Jose"	CA	95110		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1252258	7	1040161	2	000158023117000004	"2017-02-10 16:01:17"	edgardoc.xml	4	2017-02-09	0	1	0	000000000000000000	0	"Common Stock"	2017-02-09	M	0	60000	3.48	208800	A	410636	D		0	17	1389	4	1	1	6	13	52			5	29	27	33	40	33	207	-36	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Moore Steven L"	"224 Airport Parkway"	"Suite 400"	"San Jose"	CA	95110		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
