sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1272180	3	896429	3	000114036115035087	"2015-09-15 16:27:42"	doc1.xml	4	2015-09-14	0	1	0	000000000000000000	0	"Common Stock"	2015-09-14	P	0	7500	2.98	22350	A	7500	I	"By IRA"	0	32767	552	1	6	6	-2	-16	-9	19	51	3	-1	15	-4	7	38	48	65	C		0	0000		"USA Technologies Inc"	USAT	3578	232679963	PA	0004-12-31	35	d	"Smith James Duncan"	"100 Deerfield Lane"	"Suite 140"	Malvern	PA	19355		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
24	53	1272180	2	802681	1	000120919114069114	"2014-11-17 13:47:27"	doc4a.xml	4/A	2014-11-14	0	1	0	000000000000000000	0	"Common Stock"	2014-11-14	M	0	4600	18.27	84042	A	8855	D		0	108	965	0	-2	-2	-5	-4	-1	-1	-1	0	-1	7	6	4	10	10	62	C		0	0000		"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"Smith James Duncan"	"801 Lancaster Avenue"		"Bryn Mawr"	PA	19010		0	1	0	0	"Treasurer, Assist. Secretary"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1272180	2	802681	1	000120919114069114	"2014-11-17 13:47:27"	doc4a.xml	4/A	2014-11-14	0	1	0	000000000000000000	1	"Common Stock"	2014-11-14	S	0	4600	30.54	140484	D	8855	D		0	-34	965	0	-2	-2	-5	-4	-1	-1	-1	0	-1	7	6	4	10	10	62	C		0	0000		"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"Smith James Duncan"	"801 Lancaster Avenue"		"Bryn Mawr"	PA	19010		0	1	0	0	"Treasurer, Assist. Secretary"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1272180	2	802681	1	000120919114069104	"2014-11-17 13:16:34"	doc4.xml	4	2014-11-15	0	1	0	000000000000000000	0	"Common Stock"	2014-11-14	M	0	4600	18.27	84042	A	8855	D		0	108	965	0	-2	-2	-5	-4	-1	-1	-1	0	-1	7	6	4	10	10	62	C		0	0000		"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"Smith James Duncan"	"801 Lancaster Avenue"		"Bryn Mawr"	PA	19010		0	1	0	0	"Treasurer, Assist. Secretary"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1272180	2	802681	1	000120919114069104	"2014-11-17 13:16:34"	doc4.xml	4	2014-11-15	0	1	0	000000000000000000	1	"Common Stock"	2014-11-14	S	0	4600	30.54	140484	D	8855	D		0	-34	965	0	-2	-2	-5	-4	-1	-1	-1	0	-1	7	6	4	10	10	62	C		0	0000		"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"Smith James Duncan"	"801 Lancaster Avenue"		"Bryn Mawr"	PA	19010		0	1	0	0	"Treasurer, Assist. Secretary"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1272180	2	802681	1	000118143114021414	"2014-05-28 14:41:53"	rrd410336.xml	4	2014-05-27	0	1	0	000000000000000000	1	"Common Stock"	2014-05-27	M	0	9000	22	198000	A	9897	D	"Held in 401(k) Plan"	0	1003	1101	0	-1	-1	-2	4	5	3	5	2	3	3	5	2	2	25	49	C		0	0000		"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"Smith James Duncan"	"801 Lancaster Avenue"		"Bryn Mawr"	PA	19010		0	1	0	0	"Treasurer, Assist. Secretary"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1272180	2	802681	1	000118143114021414	"2014-05-28 14:41:53"	rrd410336.xml	4	2014-05-27	0	1	0	000000000000000000	2	"Common Stock"	2014-05-27	S	0	9000	28.204	253836	D	9897	D	"Held in 401(k) Plan"	0	-48	1101	0	-1	-1	-2	4	5	3	5	2	3	3	5	2	2	25	49	C		0	0000		"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"Smith James Duncan"	"801 Lancaster Avenue"		"Bryn Mawr"	PA	19010		0	1	0	0	"Treasurer, Assist. Secretary"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1272180	2	802681	1	000118143113057216	"2013-11-06 15:28:56"	rrd394503.xml	4	2013-11-04	0	1	0	000000000000000000	1	"Common Stock"	2013-11-04	M	0	12000	21.21	254520	A	9705	D	"Held in 401(k) Plan"	0	-523	1090	0	0	-1	-1	5	-1	0	12	2	-1	6	7	4	27	31	72	C		0	0000		"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"Smith James Duncan"	"801 Lancaster Avenue"		"Bryn Mawr"	PA	19010		0	1	0	0	"Treasurer, Assist. Secretary"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1272180	2	802681	1	000118143113057216	"2013-11-06 15:28:56"	rrd394503.xml	4	2013-11-04	0	1	0	000000000000000000	2	"Common Stock"	2013-11-04	S	0	12000	28.24	338880	D	9705	D	"Held in 401(k) Plan"	0	-55	1090	0	0	-1	-1	5	-1	0	12	2	-1	6	7	4	27	31	72	C		0	0000		"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"Smith James Duncan"	"801 Lancaster Avenue"		"Bryn Mawr"	PA	19010		0	1	0	0	"Treasurer, Assist. Secretary"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1272180	2	802681	1	000118143113046566	"2013-08-27 15:16:36"	rrd389216.xml	4	2013-08-27	0	1	0	000000000000000000	1	"Common Stock"	2013-08-27	S	0	3200	26.237	83958	D	9639	D	"Held in 401(k) Plan"	0	-25	673	0	-2	-3	-5	0	12	8	16	2	-1	-3	2	12	19	24	53	C		0	0000		"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"Smith James Duncan"	"801 Lancaster Avenue"		"Bryn Mawr"	PA	19010		0	1	0	0	"Treasurer, Assist. Secretary"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1272180	2	802681	1	000118143113029376	"2013-05-21 15:43:32"	rrd380815.xml	4	2013-05-21	0	1	0	000000000000000000	0	"Common Stock"	2013-05-21	M	0	6775	18.91	128115	A	9486	D	"Held in 401(k) Plan"	0	250	593	0	-1	-1	2	0	12	22	22	4	5	2	4	1	14	20	22	C		0	0000		"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"Smith James Duncan"	"801 Lancaster Avenue"		"Bryn Mawr"	PA	19010		0	1	0	0	"Treasurer, Assist. Secretary"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1272180	2	802681	1	000118143113029376	"2013-05-21 15:43:32"	rrd380815.xml	4	2013-05-21	0	1	0	000000000000000000	2	"Common Stock"	2013-05-21	S	0	6775	23.6	159890	D	9486	D	"Held in 401(k) Plan"	0	-42	593	0	-1	-1	2	0	12	22	22	4	5	2	4	1	14	20	22	C		0	0000		"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"Smith James Duncan"	"801 Lancaster Avenue"		"Bryn Mawr"	PA	19010		0	1	0	0	"Treasurer, Assist. Secretary"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1272180	2	802681	1	000118143113027573	"2013-05-14 15:36:13"	rrd379911.xml	4	2013-05-14	0	1	0	000000000000000000	0	"Common Stock"	2013-05-14	M	0	1754	18.91	33168	A	9486	D	"Held in 401(k) Plan"	0	23	454	0	1	1	5	1	23	29	34	-1	1	-4	-2	-3	8	13	14	C		0	0000		"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"Smith James Duncan"	"801 Lancaster Avenue"		"Bryn Mawr"	PA	19010		0	1	0	0	"Treasurer, Assist. Secretary"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1272180	2	802681	1	000118143113027573	"2013-05-14 15:36:13"	rrd379911.xml	4	2013-05-14	0	1	0	000000000000000000	2	"Common Stock"	2013-05-14	S	0	1754	22.5	39465	D	9486	D	"Held in 401(k) Plan"	0	-16	454	0	1	1	5	1	23	29	34	-1	1	-4	-2	-3	8	13	14	C		0	0000		"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"Smith James Duncan"	"801 Lancaster Avenue"		"Bryn Mawr"	PA	19010		0	1	0	0	"Treasurer, Assist. Secretary"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
