sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1207067	9	1478454	1239	000143774924018355	"2024-05-24 17:01:56"	rdgdoc.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	8000	13.1557	105246	D	71139	D		1	-10	0																						"Eagle Bancorp Montana, Inc."	EBMT	6022	0	DE	0004-12-31	60	h	"Johnson Peter Joseph"	"1400 Prospect Ave"		Helena	MT	59601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207067	9	1478454	1239	000143774923013489	"2023-05-10 12:06:32"	rdgdoc.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	S	0	1797	11.8238	21247	D	82633	D		0	-2	0	0																					"Eagle Bancorp Montana, Inc."	EBMT	6022	0	DE	0004-12-31	60	h	"Johnson Peter Joseph"	"1400 Prospect Ave"		Helena	MT	59601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207067	9	1478454	1239	000143774923004593	"2023-02-24 19:05:27"	rdgdoc.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	S	0	6977	17.0404	118891	D	84303	D		1	-8	0																						"Eagle Bancorp Montana, Inc."	EBMT	6022	0	DE	0004-12-31	60	h	"Johnson Peter Joseph"	"1400 Prospect Ave"		Helena	MT	59601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207067	8	1478454	1239	000143774918020000	"2018-11-08 12:04:24"	rdgdoc.xml	4	2018-11-07	0	0	0	000000000000000000	0	"Common Stock"	2018-11-07	P	0	1800	16.2952	29331	A	90629	D		0	2	0	0																C		0	0000		"Eagle Bancorp Montana, Inc."	EBMT	6022	0	DE	0004-12-31	60	h	"Johnson Peter Joseph"	"1400 Prospect Ave"		Helena	MT	59601		1	1	0	0	Pres-CEO		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207067	8	1478454	1239	000143774918008400	"2018-05-02 17:28:42"	rdgdoc.xml	4	2018-04-30	0	0	0	000000000000000000	0	"Common Stock"	2018-04-30	S	0	5697	19.6553	111976	D	88829	D		1	-6	0																	C		0	0000		"Eagle Bancorp Montana, Inc."	EBMT	6022	0	DE	0004-12-31	60	h	"Johnson Peter Joseph"	"1400 Prospect Ave"		Helena	MT	59601		1	1	0	0	Pres-CEO		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207067	8	1478454	1239	000143774918002745	"2018-02-16 12:17:22"	rdgdoc.xml	4	2018-02-15	0	0	0	000000000000000000	0	"Common Stock"	2018-02-15	S	0	1931	19.65	37944	D	94460	D		0	-2	0	0																C		0	0000		"Eagle Bancorp Montana, Inc."	EBMT	6022	0	DE	0004-12-31	60	h	"Johnson Peter Joseph"	"1400 Prospect Ave"		Helena	MT	59601		1	1	0	0	Pres-CEO		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	54	1207067	5	1478454	4	000160018415000006	"2015-08-04 15:24:07"	primary_doc.xml	4	2015-08-04	0	0	0	000000000000000000	0	"Common Stock"	2015-08-04	P	0	800	11.2534	9003	A	88219	D		0	1	60	0	0	0	0	3	3	7	23	2	4	5	5	4	4	8	3	C		0	0000		"Eagle Bancorp Montana, Inc."	EBMT	6035	0	DE	0004-12-31	60	h	"Johnson Peter Joseph"	"1400 Prospect Ave"		Helena	MT	59601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1207067	5	1478454	4	000160018415000004	"2015-08-03 17:19:48"	primary_doc.xml	4	2015-07-31	0	0	0	000000000000000000	0	"Common Stock"	2015-07-31	P	0	8400	11.1382	93561	A	87419	D		1	11	53	2	0	0	0	6	4	7	24	0	1	2	5	2	3	6	2	C		0	0000		"Eagle Bancorp Montana, Inc."	EBMT	6035	0	DE	0004-12-31	60	h	"Johnson Peter Joseph"	"1400 Prospect Ave"		Helena	MT	59601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1207067	5	1478454	1	000160018414000008	"2014-05-19 11:03:47"	primary_doc.xml	4	2014-05-16	0	0	0	000000000000000000	0	"Common Stock"	2014-05-16	S	0	1000	10.65	10650	D	73666	D		0	-1	46	0	0	-1	-1	-1	1	3	4	1	-1	-2	-5	1	-1	0	14	C		0	0000		"Eagle Bancorp Montana, Inc."	EBMT	6035	0		0004-06-30	60	h	"Johnson Peter Joseph"	"1400 Prospect Ave"		Helena	MT	59601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1207067	5	1478454	1	000140658313000005	"2013-05-14 17:41:03"	primary_doc.xml	4	2013-05-14	0	0	0	000000000000000000	0	"Common Stock"	2013-05-14	S	0	2500	10.76	26900	D	69136	D		0	-3	19	5	0	0	1	-2	3	0	-1	-4	-2	-4	-3	-3	1	8	-2	C		0	0000		"Eagle Bancorp Montana, Inc."	EBMT	6035	0		0004-06-30	60	h	"Johnson Peter Joseph"	"1400 Prospect Ave"		Helena	MT	59601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1207067	6	1478454	1	000140658311000003	"2011-10-03 15:10:54"	primary_doc.xml	4	2011-10-03	0	0	0	000000000000000000	0	"Common Stock"	2011-10-03	P	0	46	10.65	490	A	65602	D		0	0	43	0	0	0	-1	-2	-6	-2	3	0	-1	-1	0	-1	-9	17	48	C		0	0000		"Eagle Bancorp Montana, Inc."	EBMT	6035	0		0004-06-30	60	h	"Johnson Peter Joseph"	"1400 Prospect Ave"		Helena	MT	59601		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1207067	6	1478454	1	000140658311000002	"2011-07-05 17:46:55"	primary_doc.xml	4	2011-07-01	0	0	0	000000000000000000	0	"Common Stock"	2011-07-01	P	0	140	10.69	1497	A	65556	D		0	0	108	0	-1	-1	-1	0	-1	-6	-3	1	1	0	-3	-9	0	13	54	C		0	0000		"Eagle Bancorp Montana, Inc."	EBMT	6035	0		0004-06-30	60	h	"Johnson Peter Joseph"	"1400 Prospect Ave"		Helena	MT	59601		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
