sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1274826	9	1048477	1	000156761918000257	"2018-08-09 16:58:32"	doc1.xml	4	2018-08-07	0	0	0	000000000000000000	1	"Common Stock"	2018-08-07	S	0	5173	105	543165	D	155158	I	"Shares held by Baffi Family Trust"	0	-3	0																	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Baffi Robert"	"C/o Biomarin Pharmaceutical Inc."	"770 Lindaro St."	"San Rafael"	CA	94901		0	1	0	0	"EVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1274826	9	1048477	1	000114036118030008	"2018-06-26 20:23:49"	doc1.xml	4	2018-06-22	0	1	0	000000000000000000	0	"Common Stock"	2018-06-22	M	0	6949	14.39	99996	A	160331	D	"Shares held by Baffi Family Trust"	0	5	0																	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Baffi Robert"	"C/o Biomarin Pharmaceutical Inc."	"770 Lindaro St."	"San Rafael"	CA	94901		0	1	0	0	"EVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1274826	9	1048477	1	000114036118030008	"2018-06-26 20:23:49"	doc1.xml	4	2018-06-22	0	1	0	000000000000000000	1	"Common Stock"	2018-06-22	S	0	6949	99.0005	687954	D	160331	D	"Shares held by Baffi Family Trust"	0	-4	0																	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Baffi Robert"	"C/o Biomarin Pharmaceutical Inc."	"770 Lindaro St."	"San Rafael"	CA	94901		0	1	0	0	"EVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1274826	9	1048477	1	000114036117037214	"2017-10-02 21:07:08"	doc1.xml	4	2017-09-28	0	0	0	000000000000000000	0	"Common Stock"	2017-09-28	S	0	18415	92.4263	1702031	D	157844	M	"Shares held by Baffi Family Trust"	0	-10	0																	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Baffi Robert"	"C/o Biomarin Pharmaceutical Inc."	"770 Lindaro St."	"San Rafael"	CA	94901		0	1	0	0	"EVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1274826	9	1048477	1	000114036116066270	"2016-05-19 15:53:56"	doc1.xml	4	2016-05-18	0	0	0	000000000000000000	0	"Common Stock"	2016-05-18	S	0	5000	87.0497	435249	D	162062	D	"Shares held by Baffi Family Trust"	0	-3	32767	0	-3	-1	2	-4	7	6		5	4	2	-1	16	-17	-30	51	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Baffi Robert"	"C/o Biomarin Pharmaceutical Inc."	"770 Lindaro St."	"San Rafael"	CA	94901		0	1	0	0	"EVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1274826	9	1048477	1	000114036115010596	"2015-03-05 20:00:19"	doc1.xml	4	2015-03-03	0	1	0	000000000000000000	1	"Common Stock"	2015-03-05	M	0	14051	17.1065	240364	A	133635	D	"Shares held by Baffi Family Trust"	0	12	32767	3	0	0	1	6	9	10	-22	3	2	15	14	22	56	36	82	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Baffi Robert"	"C/o Biomarin Pharmaceutical Inc."	"770 Lindaro St."	"San Rafael"	CA	94901		0	1	0	0	"EVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1274826	9	1048477	1	000114036115010596	"2015-03-05 20:00:19"	doc1.xml	4	2015-03-03	0	1	0	000000000000000000	3	"Common Stock"	2015-03-05	S	0	14051	116.368	1635091	D	133635	D	"Shares held by Baffi Family Trust"	0	-10	32767	3	0	0	1	6	9	10	-22	3	2	15	14	22	56	36	82	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Baffi Robert"	"C/o Biomarin Pharmaceutical Inc."	"770 Lindaro St."	"San Rafael"	CA	94901		0	1	0	0	"EVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1274826	8	1048477	1	000114036114039696	"2014-10-31 14:58:31"	doc1.xml	4	2014-10-29	0	1	0	000000000000000000	1	"Common Stock"	2014-10-29	M	0	75425	35.6645	2689993	A	123089	D	"Shares Owned by Baffi Family Trust"	1	158	32767	0	0	3	2	9	16	41	42	0	10	16	18	33	43	30	112	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Baffi Robert"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		0	1	0	0	"EVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1274826	8	1048477	1	000114036114039696	"2014-10-31 14:58:31"	doc1.xml	4	2014-10-29	0	1	0	000000000000000000	4	"Common Stock"	2014-10-29	S	0	75425	81.3379	6134914	D	123089	D	"Shares Owned by Baffi Family Trust"	1	-38	32767	0	0	3	2	9	16	41	42	0	10	16	18	33	43	30	112	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Baffi Robert"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		0	1	0	0	"EVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1274826	8	1048477	1	000114036113035602	"2013-09-11 09:58:51"	doc1.xml	4	2013-09-09	0	1	0	000000000000000000	0	"Common Stock"	2013-09-09	M	0	20000	21.51	430200	A	62262	D		0	47	32767	0	-4	-4	2	-13	-6	5	-7	5	13	17	16	27	20	91	156	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Baffi Robert"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		0	1	0	0	"EVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
