sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1652759	11	76334	1	000106299324002750	"2024-02-09 16:06:01"	form4.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	0	7840	158.79	1244914	A	24576	D	"Shares held by children,Parker Retiremen"	0	47	0																						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Parmentier Jennifer A"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1652759	11	76334	1	000106299324002750	"2024-02-09 16:06:01"	form4.xml	4	2024-02-07	0	1	0	000000000000000000	2	"Common Stock"	2024-02-07	S	0	3307	516.69	1708694	D	24576	D	"Shares held by children,Parker Retiremen"	0	-12	0																						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Parmentier Jennifer A"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1652759	7	76334	1	000007633421000120	"2021-05-11 16:25:14"	edgar.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Stock"	2021-05-07	S	0	3487	320.349	1117058	D	16907	D	"Parker Retirement Savings Plan and Savin"	0	-17	0																						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Parmentier Jennifer A"	"6035 Parkland Boulevard"		Cleveland	OH	44124-4141		0	1	0	0	"VP Pres-Motion Systems Group"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1652759	6	76334	1	000007633420000145	"2020-11-10 14:30:02"	edgar.xml	4	2020-11-06	0	1	0	000000000000000000	0	"Common Stock"	2020-11-06	M	0	20920	118.498	2478977	A	16854	D	"Shares held in Parker Retirement Savings"	1	-514	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Parmentier Jennifer A"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"VP, Pres- Motion Sys. Gr"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1652759	6	76334	1	000007633420000145	"2020-11-10 14:30:02"	edgar.xml	4	2020-11-06	0	1	0	000000000000000000	3	"Common Stock"	2020-11-06	S	0	5924	249.201	1476265	D	16854	D	"Shares held in Parker Retirement Savings"	1	-26	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Parmentier Jennifer A"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"VP, Pres- Motion Sys. Gr"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1652759	6	76334	1	000007633420000017	"2020-02-06 16:29:46"	edgar.xml	4	2020-02-05	0	1	0	000000000000000000	0	"Common Stock"	2020-02-05	M	0	1653	106.18	175516	A	12413	D	"Parker Retirement Savings Plan & Savings"	0	15	0																	C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Parmentier Jennifer A"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"VP, Pres- Motion Sys. Gr"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1652759	6	76334	1	000007633420000017	"2020-02-06 16:29:46"	edgar.xml	4	2020-02-05	0	1	0	000000000000000000	2	"Common Stock"	2020-02-05	S	0	560	208.332	116666	D	12413	D	"Parker Retirement Savings Plan & Savings"	0	-4	0																	C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Parmentier Jennifer A"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"VP, Pres- Motion Sys. Gr"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1652759	6	76334	1	000007633419000137	"2019-11-08 11:24:04"	edgar.xml	4	2019-11-07	0	1	0	000000000000000000	1	"Common Stock"	2019-11-07	M	0	587	81.86	48052	A	12389	D	"Parker Retirement Savings Plan & Savings"	0	5	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Parmentier Jennifer A"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"VP, Pres- Motion Sys. Gr"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1652759	6	76334	1	000007633419000137	"2019-11-08 11:24:04"	edgar.xml	4	2019-11-07	0	1	0	000000000000000000	3	"Common Stock"	2019-11-07	S	0	189	200.034	37806	D	12389	D	"Parker Retirement Savings Plan & Savings"	0	-2	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Parmentier Jennifer A"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"VP, Pres- Motion Sys. Gr"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1652759	6	76334	1	000007633419000102	"2019-09-13 15:12:34"	edgar.xml	4	2019-09-12	0	0	0	000000000000000000	1	"Common Stock"	2019-09-12	S	0	4154	182.85	759558	D	12378	D	"Parker Retirement Savings Plan"	0	-25	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Parmentier Jennifer A"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"VP, Pres- Motion Sys. Gr"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
