sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1304889	1	912926	2	000118143105046633	"2005-08-12 19:02:56"	rrd89309.xml	4	2005-08-10	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2005-08-10	P	0	1500	3.98333	5975	A	1655890	I	"Robino Stortini Holdings LLC"	0	0	0																	C		0	0000		"Gb Holdings Inc"	GBHD	7011	752502293	DE	0004-12-31	70	i	"Stortini Michael"	"6 Larch Avenue"	"Suite 301"	Wilmington	DE	19804		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1304889	1	912926	2	000118143105041319	"2005-07-20 19:07:45"	rrd86385.xml	4	2005-07-18	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2005-07-18	P	0	1000	4.5	4500	A	1654090	I	"Robino Stortini Holdings LLC"	0	0	0																	C		0	0000		"Gb Holdings Inc"	GBHD	7011	752502293	DE	0004-12-31	70	i	"Stortini Michael"	"6 Larch Avenue"	"Suite 301"	Wilmington	DE	19804		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1304889	1	912926	2	000118143105040173	"2005-07-13 19:49:51"	rrd85750.xml	4	2005-07-11	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2005-07-11	P	0	1500	4.5	6750	A	1653090	I	"Robino Stortini Holdings LLC"	0	0	0																	C		0	0000		"Gb Holdings Inc"	GBHD	7011	752502293	DE	0004-12-31	70	i	"Stortini Michael"	"6 Larch Avenue"	"Suite 301"	Wilmington	DE	19804		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1304889	1	912926	2	000118143105039287	"2005-07-07 16:55:15"	rrd85221.xml	4	2005-07-05	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2005-07-05	P	0	2000	4.75	9500	A	1651590	I	"Robino Stortini Holdings LLC"	0	0	0																	C		0	0000		"Gb Holdings Inc"	GBHD	7011	752502293	DE	0004-12-31	70	i	"Stortini Michael"	"6 Larch Avenue"	"Suite 301"	Wilmington	DE	19804		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1304889	1	912926	2	000118143105038613	"2005-07-05 19:11:40"	rrd84874.xml	4	2005-06-30	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2005-06-30	P	0	1000	4.9	4900	A	1649590	I	"Robino Stortini Holdings LLC"	0	0	0																	C		0	0000		"Gb Holdings Inc"	GBHD	7011	752502293	DE	0004-12-31	70	i	"Stortini Michael"	"6 Larch Avenue"	"Suite 301"	Wilmington	DE	19804		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1304889	1	912926	2	000118143105037203	"2005-06-28 18:15:03"	rrd84004.xml	4	2005-06-24	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2005-06-24	P	0	2000	4.895	9790	A	1648590	I	"Robino Stortini Holdings LLC"	1	0	0																	C		0	0000		"Gb Holdings Inc"	GBHD	7011	752502293	DE	0004-12-31	70	i	"Stortini Michael"	"6 Larch Avenue"	"Suite 301"	Wilmington	DE	19804		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1304889	1	912926	2	000118143105036209	"2005-06-22 17:59:00"	rrd83444.xml	4	2005-06-20	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2005-06-20	P	0	1000	5	5000	A	1646590	I	"Robino Stortini Holdings LLC"	0	0	0																	C		0	0000		"Gb Holdings Inc"	GBHD	7011	752502293	DE	0004-12-31	70	i	"Stortini Michael"	"6 Larch Avenue"	"Suite 301"	Wilmington	DE	19804		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1304889	1	912926	2	000118143105033700	"2005-06-08 19:24:27"	rrd82007.xml	4	2005-06-06	0	0	0	000000000000000000	1	"Common Stock $.01 par value"	2005-06-07	P	0	1000	5.05	5050	A	1645590	I	"Robino Stortini Holdings LLC"	0	0	0																	C		0	0000		"Gb Holdings Inc"	GBHD	7011	752502293	DE	0004-12-31	70	i	"Stortini Michael"	"6 Larch Avenue"	"Suite 301"	Wilmington	DE	19804		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1304889	1	912926	2	000118143105033327	"2005-06-06 19:10:06"	rrd81741.xml	4	2005-06-02	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2005-06-02	P	0	2000	5.1	10200	A	1644490	I	"Robino Stortini Holdings LLC"	0	0	0																	C		0	0000		"Gb Holdings Inc"	GBHD	7011	752502293	DE	0004-12-31	70	i	"Stortini Michael"	"6 Larch Avenue"	"Suite 301"	Wilmington	DE	19804		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1304889	1	912926	2	000118143105032194	"2005-06-01 18:33:00"	rrd81208.xml	4	2005-05-27	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2005-05-27	P	0	4000	5.125	20500	A	1642490	I	"Robino Stortini Holdings LLC"	1	0	0																	C		0	0000		"Gb Holdings Inc"	GBHD	7011	752502293	DE	0004-12-31	70	i	"Stortini Michael"	"6 Larch Avenue"	"Suite 301"	Wilmington	DE	19804		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
