sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1628880	5	1399529	4	000139952921000178	"2021-12-17 16:18:31"	wf-form4_163977589128508.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Common Stock"	2021-12-15	M	0	2050	0	0	A	7775	D		0	36	0																						"Dicerna Pharmaceuticals Inc"	DRNA	2834	205993609	DE	0004-12-31	28	d	"Pagan Douglas W."	"C/o Dicerna Pharmaceuticals, Inc."	"75 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1628880	5	1399529	4	000139952921000121	"2021-06-17 21:37:02"	wf-form4_162398020794290.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	M	0	6825	0	0	A	5760	D		0	-641	0																						"Dicerna Pharmaceuticals Inc"	DRNA	2834	205993609	DE	0004-12-31	28	d	"Pagan Douglas W."	"C/o Dicerna Pharmaceuticals, Inc."	"75 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1628880	2	1178711	6	000090445419000180	"2019-02-07 16:44:28"	edgar.xml	4	2019-02-05	0	0	0	000000000000000000	0	"Common Stock"	2019-02-05	S	0	2495	6.77	16891	D	134057	D		0	-2	0																	C		0	0000		"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Pagan Douglas W."	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1628880	2	1178711	6	000090445418000787	"2018-12-14 17:42:08"	edgar.xml	4	2018-12-12	0	0	0	000000000000000000	0	"Common Stock"	2018-12-12	S	0	2918	6.76	19726	D	120302	D		0	-2	0																	C		0	0000		"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Pagan Douglas W."	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1628880	2	1178711	6	000090445418000667	"2018-10-16 19:58:38"	edgar.xml	4	2018-10-12	0	0	0	000000000000000000	1	"Common Stock"	2018-10-15	S	0	2784	8.96	24945	D	123220	D		0	-2	0																	C		0	0000		"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Pagan Douglas W."	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1628880	2	1178711	6	000090445418000644	"2018-10-04 20:59:04"	edgar.xml	4	2018-10-02	0	0	0	000000000000000000	2	"Common Stock"	2018-10-03	S	0	7579	9.82	74426	D	119504	D		0	-6	0																	C		0	0000		"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Pagan Douglas W."	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1628880	2	1178711	6	000090445418000289	"2018-04-10 19:45:15"	edgar.xml	4	2018-04-09	0	0	0	000000000000000000	0	"Common Stock"	2018-04-09	S	0	5237	12.7	66510	D	77083	D		0	-6	0																	C		0	0000		"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Pagan Douglas W."	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1628880	2	1178711	6	000090445418000131	"2018-02-07 18:11:42"	edgar.xml	4	2018-02-05	0	0	0	000000000000000000	0	"Common Stock"	2018-02-05	S	0	16291	14.22	231658	D	39570	D		0	-29	0																	C		0	0000		"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Pagan Douglas W."	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1628880	2	1178711	6	000090445417000497	"2017-07-06 16:40:34"	edgar.xml	4	2017-07-03	0	0	0	000000000000000000	1	"Common Stock"	2017-07-05	S	0	4139	23.5788	97593	D	55861	D		0	-7	0																	C		0	0000		"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Pagan Douglas W."	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1628880	2	1178711	6	000090445417000450	"2017-06-21 16:41:36"	edgar.xml	4	2017-06-19	0	0	0	000000000000000000	0	"Common Stock"	2017-06-19	S	0	4595	25	114875	D	51000	D		0	-8	0																	C		0	0000		"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Pagan Douglas W."	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1628880	2	1178711	6	000090445417000137	"2017-02-08 18:40:22"	edgar.xml	4	2017-02-06	0	0	0	000000000000000000	0	"Common Stock"	2017-02-06	S	0	3405	15.0936	51394	D	55595	D		0	-6	2040	0	1	1	5	7	48			1	5	6	7	37	16	17	-37	C		0	0000		"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Pagan Douglas W."	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
