sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1185079	10	353020	3	000143774918009711	"2018-05-14 12:23:22"	rdgdoc.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Common Stock"	2018-05-07	S	0	7500	24.15	181125	D	137330	I	"Individual Retirement Account"	0	-5	0	0																C		0	0000		"Aegion Corp"	AEGN	1623	133032158	DE	0004-12-31	16	c	"Woods Alfred L"	"17988 Edison Ave."		Chesterfield	MO	63005		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1185079	10	353020	3	000143774916034032	"2016-06-17 17:00:06"	rdgdoc.xml	4	2016-05-09	0	0	0	000000000000000000	0	"Common Stock"	2016-05-09	S	0	5000	19.3906	96953	D	128021	D		0	-4	2931	3	1	1	3	6	-9	31		-3	-9	-6	-4	-12	-5	6	-19	C		0	0000		"Aegion Corp"	AEGN	1623	133032158	DE	0004-12-31	16	c	"Woods Alfred L"	"17988 Edison Ave."		Chesterfield	MO	63005		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1185079	10	353020	3	000143774913014169	"2013-11-07 17:08:31"	rdgdoc.xml	4	2013-11-05	0	0	0	000000000000000000	0	"Common Stock"	2013-11-05	S	0	3000	20.92	62760	D	108806	D		0	-3	5631	-1	1	1	-1	1	-5	16	-7	1	-13	-8	-13	-9	-5	11	31	C		0	0000		"Aegion Corp"	AEGN	1623	133032158	DE	0004-12-31	16	c	"Woods Alfred L"	"17988 Edison Ave."		Chesterfield	MO	63005		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1185079	4	353020	1	000114036111043544	"2011-08-24 16:52:21"	doc1.xml	4	2011-08-22	0	0	0	000000000000000000	0	"Common Stock"	2011-08-22	P	0	5000	13.1703	65852	A	98682	D		0	5	0																	C		0	0000		"Insituform Technologies Inc"	INSU	1623	133032158	DE	0004-12-31	16	c	"Woods Alfred L"	"C/o Insituform Technologies, Inc."	"17988 Edison Avenue"	Chesterfield	MO	63005		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1185079	8	353020	1	000114036110033990	"2010-08-17 15:17:51"	doc1.xml	4	2010-08-13	0	0	0	000000000000000000	0	"Common Stock"	2010-08-13	S	0	3015	20.969	63222	D	87953	D		0	-3	0	0																C		0	0000		"Insituform Technologies Inc"	INSU	1623	133032158	DE	0004-12-31	16	c	"Woods Alfred L"	"C/o Insituform Technologies, Inc."	"17988 Edison Avenue"	Chesterfield	MO	63005		1	0	0	1		Chairman	0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1185079	4	353020	1	000114036109021332	"2009-09-21 13:04:21"	doc1.xml	4	2009-09-17	0	0	0	000000000000000000	0	"Common Stock"	2009-09-17	S	0	7000	20.245	141715	D	85355	D		0	-8	0	0																C		0	0000		"Insituform Technologies Inc"	INSU	1623	133032158	DE	0004-12-31	16	c	"Woods Alfred L"	"C/o Insituform Technologies, Inc."	"17988 Edison Avenue"	Chesterfield	MO	63005		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1185079	7	353020	2	000114036108027699	"2008-12-12 14:05:06"	doc1.xml	4	2008-12-12	0	1	0	000000000000000000	0	"Common Stock"	2008-12-12	M	0	15000	13.81	207150	A	83289	D		0	22	0	0																C		0	0000		"Insituform Technologies Inc"	INSU	1623	133032158	DE	0004-01-01	16	c	"Woods Alfred L"	"C/o Insituform Technologies, Inc."	"17988 Edison Avenue"	Chesterfield	MO	63005-3700		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1185079	7	353020	2	000114036108027699	"2008-12-12 14:05:06"	doc1.xml	4	2008-12-12	0	1	0	000000000000000000	1	"Common Stock"	2008-12-12	S	0	13104	17.5082	229428	D	83289	D		0	-14	0	0																C		0	0000		"Insituform Technologies Inc"	INSU	1623	133032158	DE	0004-01-01	16	c	"Woods Alfred L"	"C/o Insituform Technologies, Inc."	"17988 Edison Avenue"	Chesterfield	MO	63005-3700		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1185079	6	353020	2	000114036107022961	"2007-11-28 14:57:40"	doc1.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-26	P	0	2000	12.85	25700	A	2500	D		0	400	0	0																					"Insituform Technologies Inc"	INSU	1623	133032158	DE	0004-01-01	16	c	"Woods Alfred L"	"C/o Insituform Technologies, Inc."	"17988 Edison Avenue"	Chesterfield	MO	63005		1	1	0	0	"Interim Chief Exec. Officer"		0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1185079	3	353020	2	000114036107012995	"2007-06-26 18:15:49"	doc1.xml	4	2007-06-25	0	1	0	000000000000000000	0	"Common Stock"	2007-06-25	M	0	14000	8.75	122500	A	500	D		0	-104	0																	C		0	0000		"Insituform Technologies Inc"	INSU	1623	133032158	DE	0004-01-01	16	c	"Woods Alfred L"	"17988 Edison Avenue"		Chesterfield	MO	63005		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1185079	3	353020	2	000114036107012995	"2007-06-26 18:15:49"	doc1.xml	4	2007-06-25	0	1	0	000000000000000000	1	"Common Stock"	2007-06-25	S	0	14000	20.7811	290935	D	500	D		0	-97	0																	C		0	0000		"Insituform Technologies Inc"	INSU	1623	133032158	DE	0004-01-01	16	c	"Woods Alfred L"	"17988 Edison Avenue"		Chesterfield	MO	63005		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
