sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	933422	4	6207	8	000141588924013318	"2024-05-16 16:03:20"	form4-05162024_080512.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Shares"	2024-05-15	P	0	4400	20.9534	92195	A	885449	D	"IRA Accounts,Trust"	0	0	0																						"Amrep Corp."	AXR	6552	590936128	OK	0004-04-30	65	h	"Dahl James H"	"4314 Pablo Oaks Court"		Jacksonville	FL	32224		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	933422	4	6207	8	000141588924012909	"2024-05-10 18:03:14"	form4-05102024_100556.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Shares"	2024-05-10	P	0	3200	20.9733	67115	A	881049	D	"IRA Accounts,Trust"	0	0	0																						"Amrep Corp."	AXR	6552	590936128	OK	0004-04-30	65	h	"Dahl James H"	"4314 Pablo Oaks Court"		Jacksonville	FL	32224		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	933422	4	6207	8	000141588924012615	"2024-05-08 16:53:22"	form4-05082024_080514.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Shares"	2024-05-07	P	0	4621	20.6	95193	A	877849	D	"IRA Accounts,Trust"	0	1	0																						"Amrep Corp."	AXR	6552	590936128	OK	0004-04-30	65	h	"Dahl James H"	"4314 Pablo Oaks Court"		Jacksonville	FL	32224		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	933422	4	6207	8	000141588924012382	"2024-05-06 20:34:44"	form4-05072024_120538.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Shares"	2024-05-03	P	0	10000	20.95	209500	A	873228	D	"IRA Accounts,Trust"	0	1	0																						"Amrep Corp."	AXR	6552	590936128	OK	0004-04-30	65	h	"Dahl James H"	"4314 Pablo Oaks Court"		Jacksonville	FL	32224		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	933422	4	6207	8	000141588924011771	"2024-04-30 16:41:12"	form4-04302024_080406.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Shares"	2024-04-29	P	0	5000	21.04	105200	A	863228	D	"IRA Accounts,Trust"	0	1	0																						"Amrep Corp."	AXR	6552	590936128	OK	0004-04-30	65	h	"Dahl James H"	"4314 Pablo Oaks Court"		Jacksonville	FL	32224		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	933422	4	6207	8	000141588924011130	"2024-04-18 16:52:23"	form4-04182024_080414.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Shares"	2024-04-16	P	0	2542	21.7697	55339	A	858228	D	"IRA Accounts,Trust"	1	0	0																						"Amrep Corp."	AXR	6552	590936128	OK	0004-04-30	65	h	"Dahl James H"	"4314 Pablo Oaks Court"		Jacksonville	FL	32224		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	933422	4	6207	8	000141588924010762	"2024-04-12 16:47:33"	form4-04122024_080427.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Common Shares"	2024-04-11	P	0	1800	21.9859	39575	A	855686	D	"IRA Accounts,Trust"	0	0	0																						"Amrep Corp."	AXR	6552	590936128	OK	0004-04-30	65	h	"Dahl James H"	"4314 Pablo Oaks Court"		Jacksonville	FL	32224		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	933422	4	6207	8	000141588924010330	"2024-04-04 18:28:23"	form4-04042024_100417.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common Shares"	2024-04-03	P	0	3000	22.2	66600	A	853886	D	"IRA Accounts,Trust"	0	0	0																						"Amrep Corp."	AXR	6552	590936128	OK	0004-04-30	65	h	"Dahl James H"	"4314 Pablo Oaks Court"		Jacksonville	FL	32224		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	933422	4	6207	8	000141588924009594	"2024-04-01 17:53:06"	form4-04012024_090456.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Shares"	2024-04-01	P	0	5000	23.5	117500	A	850886	D	"IRA Accounts,Trust"	0	1	0																						"Amrep Corp."	AXR	6552	590936128	OK	0004-04-30	65	h	"Dahl James H"	"4314 Pablo Oaks Court"		Jacksonville	FL	32224		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	933422	4	6207	8	000141588924009263	"2024-03-27 19:17:19"	form4-03272024_110312.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Shares"	2024-03-26	P	0	2500	21.43	53575	A	845886	D	"IRA Accounts,Trust"	0	0	0																						"Amrep Corp."	AXR	6552	590936128	OK	0004-04-30	65	h	"Dahl James H"	"4314 Pablo Oaks Court"		Jacksonville	FL	32224		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	933422	4	6207	8	000141588924009065	"2024-03-25 19:18:48"	form4-03252024_110337.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Shares"	2024-03-22	P	0	6300	20.5528	129483	A	843386	D	"IRA Accounts,Trust"	1	1	0																						"Amrep Corp."	AXR	6552	590936128	OK	0004-04-30	65	h	"Dahl James H"	"4314 Pablo Oaks Court"		Jacksonville	FL	32224		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	933422	4	6207	8	000141588924008046	"2024-03-14 18:10:42"	form4-03142024_100335.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Shares"	2024-03-13	P	0	2000	23.3775	46755	A	837086	D	"IRA Accounts,Trust"	0	0	0																						"Amrep Corp."	AXR	6552	590936128	OK	0004-04-30	65	h	"Dahl James H"	"4314 Pablo Oaks Court"		Jacksonville	FL	32224		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	933422	4	6207	8	000141588924007077	"2024-03-06 17:18:35"	form4-03062024_100330.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Shares"	2024-03-04	P	0	3379	22.2333	75126	A	835086	D	"IRA Accounts,Trust"	1	0	0																						"Amrep Corp."	AXR	6552	590936128	OK	0004-04-30	65	h	"Dahl James H"	"4314 Pablo Oaks Court"		Jacksonville	FL	32224		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	933422	4	6207	8	000141588924002081	"2024-01-31 17:33:26"	form4-01312024_100123.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Shares"	2024-01-31	P	0	44551	20	891020	A	831707	D	"IRA Accounts,Trust"	0	6	0																						"Amrep Corp."	AXR	6552	590936128	OK	0004-04-30	65	h	"Dahl James H"	"4314 Pablo Oaks Court"		Jacksonville	FL	32224		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
