sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1662995	3	728535	1	000156218024003144	"2024-04-02 15:24:00"	primarydocument.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	f	3472	0	0	A	35935	D		0	11	0	0																					"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Scott Stuart Lockard"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1662995	3	728535	1	000156218024000936	"2024-02-02 12:59:33"	primarydocument.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	8189	0	0	A	33899	D		0	32	0	0																					"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Scott Stuart Lockard"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1662995	3	728535	1	000156218023006008	"2023-07-25 10:05:13"	primarydocument.xml	4	2023-07-24	0	1	0	000000000000000000	0	"Common Stock"	2023-07-24	S	f	1609	198.284	319039	D	29126	D		0	-5	0	0																					"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Scott Stuart Lockard"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1662995	3	728535	1	000156218023005931	"2023-07-18 14:35:31"	primarydocument.xml	4	2023-07-15	0	1	0	000000000000000000	0	"Common Stock"	2023-07-15	M	f	3000	0	0	A	30735	D		0	11	0	0																					"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Scott Stuart Lockard"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1662995	3	728535	1	000156218023003643	"2023-04-21 10:19:24"	primarydocument.xml	4	2023-04-20	0	1	0	000000000000000000	0	"Common Stock"	2023-04-20	S	f	2458	178.337	438351	D	29126	D		0	-8	0	0																					"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Scott Stuart Lockard"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1662995	3	728535	1	000156218023003396	"2023-04-04 17:48:42"	primarydocument.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	f	4841	0	0	A	31584	D		0	18	0																						"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Scott Stuart Lockard"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1662995	3	728535	1	000156218023000862	"2023-02-02 17:12:49"	primarydocument.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	f	10214	0	0	A	28794	D		0	55	0																						"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Scott Stuart Lockard"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1662995	3	728535	1	000156218022005699	"2022-07-19 13:55:12"	primarydocument.xml	4	2022-07-15	0	1	0	000000000000000000	0	"Common Stock"	2022-07-15	M	f	3000	0	0	A	22908	D		0	15	0	0																					"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Scott Stuart Lockard"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1662995	3	728535	1	000156218022000973	"2022-02-02 18:01:56"	primarydocument.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-02-01	S	f	5473	192.997	1056272	D	21179	D		0	-21	0																						"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Scott Stuart Lockard"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1662995	3	728535	1	000156218022000969	"2022-02-02 18:01:24"	primarydocument.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	f	12449	0	0	A	26652	D		0	88	0																						"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Scott Stuart Lockard"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1662995	3	728535	1	000156218021005851	"2021-09-07 13:45:57"	primarydocument.xml	4	2021-09-03	0	1	0	000000000000000000	0	"Common Stock"	2021-09-03	S	f	1757	183.342	322132	D	19477	D		0	-8	0	0																					"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Scott Stuart Lockard"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1662995	3	728535	1	000156218021005003	"2021-07-19 19:29:28"	primarydocument.xml	4	2021-07-15	0	1	0	000000000000000000	0	"Common Stock"	2021-07-15	M	f	6048	0	0	A	21234	D		0	40	0																						"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Scott Stuart Lockard"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1662995	3	728535	1	000156218021000748	"2021-02-02 18:37:32"	primarydocument.xml	4	2021-01-31	0	1	0	000000000000000000	0	"Common Stock"	2021-01-31	M	f	9565	134.66	1288023	A	17748	D		0	117	0																	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Scott Stuart Lockard"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1662995	3	728535	1	000156218020005138	"2020-07-16 16:54:27"	primarydocument.xml	4	2020-07-15	0	1	0	000000000000000000	0	"Common Stock"	2020-07-15	M	f	10338	130.34	1347455	A	12275	D		0	534	0																	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Scott Stuart Lockard"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1662995	3	728535	1	000156218020003969	"2020-05-29 12:25:19"	primarydocument.xml	4	2020-05-28	0	1	0	000000000000000000	0	"Common Stock"	2020-05-28	S	f	2000	120.4	240800	D	7351	D		0	-21	0	0																C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Scott Stuart Lockard"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1662995	3	728535	1	000156218020000841	"2020-02-04 17:24:48"	primarydocument.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-31	M	f	6180	107.93	667007	A	9351	D		0	195	0																	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Scott Stuart Lockard"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1662995	3	728535	1	000156218019005321	"2019-11-04 15:23:11"	primarydocument.xml	4	2019-11-04	0	1	0	000000000000000000	0	"Common Stock"	2019-11-04	S	f	8000	120.584	964670	D	3171	D		0	-72	0	0																C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Scott Stuart Lockard"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1662995	3	728535	1	000156218019004535	"2019-08-30 14:31:08"	primarydocument.xml	4	2019-08-28	0	1	0	000000000000000000	0	"Common Stock"	2019-08-28	S	f	5000	104.257	521288	D	11171	D		0	-31	0	0																C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Scott Stuart Lockard"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1662995	3	728535	1	000156218019004076	"2019-07-26 16:16:05"	primarydocument.xml	4	2019-07-26	0	1	0	000000000000000000	0	"Common Stock"	2019-07-26	S	f	10000	102.506	1025057	D	16171	D		0	-38	0																	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Scott Stuart Lockard"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1662995	3	728535	1	000156218019003949	"2019-07-16 11:38:25"	primarydocument.xml	4	2019-07-15	0	1	0	000000000000000000	0	"Common Stock"	2019-07-15	M	f	10338	92.58	957092	A	26171	D		0	65	0	0																C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Scott Stuart Lockard"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1662995	3	728535	1	000156218019000642	"2019-02-01 15:17:46"	primarydocument.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Common Stock"	2019-01-31	M	f	4457	107.04	477077	A	19076	D		0	30	0	0																C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Scott Stuart Lockard"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1662995	3	728535	1	000156218018003315	"2018-07-17 13:54:29"	primarydocument.xml	4	2018-07-15	0	1	0	000000000000000000	0	"Common Stock"	2018-07-15	M	f	10338	121.83	1259479	A	16685	D		0	163	0	0																C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Scott Stuart Lockard"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1662995	3	728535	1	000156218017002487	"2017-07-18 15:40:49"	primarydocument.xml	4	2017-07-15	0	1	0	000000000000000000	0	"Common Stock"	2017-07-15	M	f	10337	0	0	A	10933	D		0	1733	0	0																C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Scott Stuart Lockard"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1662995	3	728535	1	000156218017002164	"2017-06-05 14:29:52"	primarydocument.xml	4	2016-08-19	0	1	0	000000000000000000	0	"Common Stock"	2016-08-19	P	f	52	89.0248	4668	A	5182	D		1	1	0	0																C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Scott Stuart Lockard"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1662995	2	728535	1	000156218016002880	"2016-08-02 16:23:30"	primarydocument.xml	4	2016-07-29	0	1	0	000000000000000000	0	"Common Stock"	2016-07-29	S	f	4360	83.12	362403	D	5130	D		0	-46	32767	-1	1	1	1	-1	0	22		-1	1	-3	2	-1	13	-1	9	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Scott Stuart Lockard"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	0	0	1		EVP/CIO	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1662995	2	728535	1	000156218016002818	"2016-07-19 17:11:12"	primarydocument.xml	4	2016-07-15	0	1	0	000000000000000000	0	"Common Stock"	2016-07-15	M	f	9490	0	0	A	9490	D		0	32767	32767	-1	1	1	2	2	-1	22		-5	-1	6	-2	-7	25	-3	7	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Scott Stuart Lockard"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	0	0	1		EVP/CIO	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
