sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1418226	4	1810806	1	000089924323019190	"2023-09-15 20:16:17"	doc4.xml	4	2023-09-15	0	0	0	000000000000000000	0	CommonStock	2023-09-15	S	0	188007	36.7644	6911966	D	34974592	I	"Held through SilverLake Group, L.L.C.,He"	0	-1	0																						"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Silver Lake Group, L.L.C."	"C/o Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1418226	8	1210677	2	000089924323019185	"2023-09-15 19:59:17"	doc4.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	S	0	169510	14.2897	2422247	D	89673776	I	"Held through Silver Lake Group, L.L.C.,H"	0	0	0																						"First Advantage Corp"	FA	7389	843884690		0004-12-31	73	i	"Silver Lake Group, L.L.C."	"C/o Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	35	1418226	8	1571996	6454	000089924321027632	"2021-07-06 19:14:05"	doc4.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Class C Common Stock"	2021-07-01	S	0	62389	98.6783	6156440	D	201526	I	"Held through Silver Lake Technology Inve"	0	-24	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Silver Lake Group, L.L.C."	"C/o Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1418226	8	1571996	6454	000089924321026840	"2021-06-30 21:08:23"	doc4.xml	4	2021-06-28	0	1	0	000000000000000000	8	"Class C Common Stock"	2021-06-30	S	0	178029	99.8147	17769911	D	179728	I	"Held through SL SPV-2, L.P.,Held through"	0	-50	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Silver Lake Group, L.L.C."	"C/o Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
20	34	1418226	8	1210677	2	000089924321026571	"2021-06-29 16:40:02"	doc4.xml	4	2021-06-25	0	0	0	000000000000000000	0	"Common Stock"	2021-06-25	S	0	5796929	14.025	81301929	D	110734013	I	"Held through SLP Fastball Aggregator, L."	0	-5	0																						"First Advantage Corp"	FA	7389	843884690		0004-12-31	73	i	"Silver Lake Group, L.L.C."	"C/o Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1418226	8	1810806	1	000089924321005711	"2021-02-10 17:24:58"	doc4.xml	4	2021-02-08	0	0	0	000000000000000000	1	"Common Stock"	2021-02-09	S	0	85490	127.532	10902721	D	40838393	I	"Held through Silver Lake Partners IV, L."	0	0	0																	C		0	0000		"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Silver Lake Group, L.L.C."	"C/o Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
21	7	1418226	8	1411579	1	000089924321003743	"2021-01-29 17:10:35"	doc4.xml	4	2021-01-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-01-27	S	0	33317145	16.0504	534752119	D	0	I	"Held through SLA CM Avatar Holdings, L.P"	0	-100	0																	C	A	0	0000		"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Silver Lake Group, L.L.C."	"C/o Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
14	36	1418226	8	1739942	1	000089924320033196	"2020-12-09 18:51:09"	doc4.xml	4	2020-12-07	0	0	0	000000000000000000	0	"Common Stock"	2020-12-07	S	0	7168866	21.97	157499986	D	123108087	I	"Held through Silver Lake Partners IV, L."	0	-6	0																	C		0	0000		"Solarwinds Corp"	SWI	7372	810753267	DE	0004-12-31	73	i	"Silver Lake Group, L.L.C."	"C/o Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1418226	8	1739942	1	000089924319015198	"2019-05-30 17:22:06"	doc4.xml	4	2019-05-28	0	0	0	000000000000000000	0	"Common Stock"	2019-05-28	S	0	7500000	17.415	130612500	D	130241160	I	"Held through Silver Lake Partners IV, L."	0	-5	0																	C		0	0000		"Solarwinds Corp"	SWI	7372	810753267	DE	0004-12-31	73	i	"Silver Lake Group, L.L.C."	"C/o Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1418226	3	1609711	1	000089924318022845	"2018-08-20 20:54:00"	doc4.xml	4	2018-08-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-08-17	S	0	3000000	75.61	226830000	D	2366330	I	"Held through SLP GD Investors, L.L.C.,He"	0	-56	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Silver Lake Group, L.L.C."	"C/o Silver Lake,"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
