sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1663200	6	766421	2	000166320024000003	"2024-02-13 17:45:47"	wk-form4_1707864330.xml	4	2024-02-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-02-09	M	0	2900	0	0	A	16643	D		0	21	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Levine Kyle B"	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	1	0	0	"SVP LEGAL, GC"		0	0	0	0	0	1	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1663200	6	766421	2	000166320023000007	"2023-11-06 16:55:28"	wk-form4_1699307719.xml	4	2023-11-02	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-11-05	M	0	987	0	0	A	14450	D		0	7	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Levine Kyle B"	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	1	0	0	"SVP LEGAL, GC"		0	0	0	0	0	1	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1663200	6	766421	2	000166320023000005	"2023-05-04 16:23:30"	wf-form4_168323179885919.xml	4	2023-05-02	0	1	0	000000000000000000	2	"COMMON STOCK"	2023-05-02	M	0	2060	0	0	A	13755	D		0	18	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Levine Kyle B"	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	1	0	0	"SVP LEGAL, GC"		0	0	0	0	0	1	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1663200	6	766421	2	000166320022000004	"2022-11-08 17:57:46"	wf-form4_166794824648773.xml	4	2022-11-05	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-11-05	M	0	987	0	0	A	10862	D		0	10	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Levine Kyle B"	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	1	0	0	"SVP LEGAL, GC"		0	0	0	0	0	1	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1663200	6	766421	2	000166320022000002	"2022-02-16 17:01:13"	primary_doc.xml	4	2022-02-14	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-02-14	M	0	1230	0	0	A	10024	D		0	14	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Levine Kyle B"	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	1	0	0	"SVP LEGAL, GC"		0	0	0	0	0	1	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1663200	5	766421	2	000124636021000992	"2021-11-08 17:42:21"	form.xml	4	2021-04-30	0	1	0	000000000000000000	2	"COMMON STOCK"	2021-11-05	M	f	986	0	0	A	8538	D		0	13	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Levine Kyle B"	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	1	0	0	"SVP LEGAL"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1663200	5	766421	2	000124636021000556	"2021-03-09 20:07:15"	form.xml	4	2021-03-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-03-08	S	f	2000	68	136000	D	7699	D		0	-21	0																	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Levine Kyle B"	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	1	0	0	"SVP LEGAL"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1663200	5	766421	2	000124636021000440	"2021-02-16 20:15:47"	form.xml	4	2021-02-13	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-02-13	M	f	1060	0	0	A	9699	D		0	12	0																	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Levine Kyle B"	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	1	0	0	"SVP LEGAL"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1663200	5	766421	2	000124636020000603	"2020-02-18 17:07:11"	form.xml	4	2020-02-14	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-02-14	M	f	760	0	0	A	8406	D		0	10	0																	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Levine Kyle B"	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	1	0	0	"SVP LEGAL"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1663200	3	766421	2	000124636019001775	"2019-07-16 17:07:11"	form.xml	4	2019-02-28	0	0	0	000000000000000000	1	"COMMON STOCK"	2019-07-16	S	f	2430	65	157950	D	5609	D		0	-30	0																	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Levine Kyle B"	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	1	0	0	"VP LEGAL"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1663200	3	766421	2	000124636018001055	"2018-03-08 20:42:17"	form.xml	4	2018-02-28	0	0	0	000000000000000000	1	"COMMON STOCK"	2018-03-08	S	f	1503	65	97695	D	5679	D		0	-21	0																	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Levine Kyle B"	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	1	0	0	"VP LEGAL"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1663200	3	766421	2	000124636017000657	"2017-02-14 21:21:28"	form.xml	4	2017-02-11	0	0	0	000000000000000000	4	"COMMON STOCK"	2017-02-13	S	f	1703	97.6542	166305	D	4426	D		0	-28	32767	-2	1	1	1	-1				1	4	6	10	31	51	46	61	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Levine Kyle B"	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	1	0	0	"VP LEGAL"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
