sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1866614	1	8670	1	000122520823008728	"2023-09-06 16:12:41"	doc4.xml	4	2023-09-01	0	0	0	000000000000000000	2	"Common Stock"	2023-09-05	S	0	259	253.9	65760	D	4772	D		0	-5	0																						"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"D'Ambrosio Christopher"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1866614	1	8670	1	000122520822011484	"2022-11-09 16:11:05"	doc4.xml	4	2022-11-07	0	1	0	000000000000000000	0	"Common Stock"	2022-11-07	M	0	423	103.081	43603	A	3276	D		0	15	0																						"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"D'Ambrosio Christopher"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1866614	1	8670	1	000122520822011484	"2022-11-09 16:11:05"	doc4.xml	4	2022-11-07	0	1	0	000000000000000000	2	"Common Stock"	2022-11-07	S	0	304	238.447	72488	D	3276	D		0	-8	0																						"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"D'Ambrosio Christopher"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1866614	1	8670	1	000122520822010212	"2022-09-09 16:33:21"	doc4.xml	4	2022-09-08	0	0	0	000000000000000000	0	"Common Stock"	2022-09-08	S	0	174	236.69	41184	D	3157	D		0	-5	0																						"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"D'Ambrosio Christopher"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1866614	1	8670	1	000122520822009415	"2022-08-10 16:08:17"	doc4.xml	4	2022-08-08	0	1	0	000000000000000000	0	"Common Stock"	2022-08-08	M	0	421	103.101	43405	A	2847	D		0	17	0																						"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"D'Ambrosio Christopher"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1866614	1	8670	1	000122520822009415	"2022-08-10 16:08:17"	doc4.xml	4	2022-08-08	0	1	0	000000000000000000	2	"Common Stock"	2022-08-08	S	0	298	249.667	74401	D	2847	D		0	-9	0																						"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"D'Ambrosio Christopher"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1866614	1	8670	1	000122520822006864	"2022-05-11 16:07:44"	doc4.xml	4	2022-05-09	0	1	0	000000000000000000	0	"Common Stock"	2022-05-09	M	0	421	103.101	43405	A	1663	D		0	34	0																						"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"D'Ambrosio Christopher"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1866614	1	8670	1	000122520822006864	"2022-05-11 16:07:44"	doc4.xml	4	2022-05-09	0	1	0	000000000000000000	2	"Common Stock"	2022-05-09	S	0	312	214.068	66789	D	1663	D		0	-16	0																						"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"D'Ambrosio Christopher"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1866614	1	8670	1	000122520822001673	"2022-02-09 16:13:50"	doc4.xml	4	2022-02-07	0	1	0	000000000000000000	0	"Common Stock"	2022-02-07	M	0	421	103.101	43405	A	1554	D		0	37	0																						"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"D'Ambrosio Christopher"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1866614	1	8670	1	000122520822001673	"2022-02-09 16:13:50"	doc4.xml	4	2022-02-07	0	1	0	000000000000000000	2	"Common Stock"	2022-02-07	S	0	329	206.93	68080	D	1554	D		0	-17	0																						"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"D'Ambrosio Christopher"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
