sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1474982	8	1830210	2	000183021024000029	"2024-03-19 16:20:32"	wk-form4_1710879605.xml	4	2024-03-16	0	1	0	000000000000000000	0	"Common Stock"	2024-03-16	M	0	98189	0	0	A	290584	D		1	51	0																						"Benson Hill, Inc."	BHIL	2000	0	DE	0004-12-31	20	d	"Freeman Dean P"	"C/O Benson Hill, Inc."	"1001 N. Warson Rd, Ste 300"	"St. Louis"	MO	63132		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1474982	8	1830210	2	000183021024000008	"2024-02-06 18:31:16"	wk-form4_1707262266.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Common Stock"	2024-02-02	M	0	75000	0	0	A	226177	D		0	50	0																						"Benson Hill, Inc."	BHIL	2000	0	DE	0004-12-31	20	d	"Freeman Dean P"	"C/O Benson Hill, Inc."	"1001 N. Warson Rd, Ste 300"	"St. Louis"	MO	63132		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1474982	7	1830210	2	000183021023000054	"2023-03-21 21:08:15"	wf-form4_167944728236658.xml	4	2023-03-18	0	1	0	000000000000000000	0	"Common Stock"	2023-03-18	M	0	25083	0	0	A	174514	D		0	17	0																						"Benson Hill, Inc."	BHIL	2000	0	DE	0004-12-31	20	d	"Freeman Dean P"	"C/O Benson Hill, Inc."	"1001 N. Warson Rd"	"St. Louis"	MO	63132		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1474982	7	1830210	2	000183021023000013	"2023-02-06 17:25:09"	wf-form4_167572229775858.xml	4	2023-02-02	0	1	0	000000000000000000	0	"Common Stock"	2023-02-02	M	0	75000	0	0	A	157527	D		0	91	0																						"Benson Hill, Inc."	BHIL	2000	0	DE	0004-12-31	20	d	"Freeman Dean P"	"C/O Benson Hill, Inc."	"1001 N. Warson Rd"	"St. Louis"	MO	63132		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1474982	7	1830210	2	000183021023000013	"2023-02-06 17:25:09"	wf-form4_167572229775858.xml	4	2023-02-02	0	1	0	000000000000000000	1	"Common Stock"	2023-02-06	S	0	26703	2.5535	68186	D	157527	D		0	-14	0																						"Benson Hill, Inc."	BHIL	2000	0	DE	0004-12-31	20	d	"Freeman Dean P"	"C/O Benson Hill, Inc."	"1001 N. Warson Rd"	"St. Louis"	MO	63132		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1474982	7	1830210	2	000183021022000204	"2022-12-13 11:05:47"	wf-form4_167094752936654.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	P	0	59230	2.533	150029	A	109230	D		0	118	0	0																					"Benson Hill, Inc."	BHIL	2000	0	DE	0004-12-31	20	d	"Freeman Dean P"	"C/O Benson Hill, Inc."	"1001 N. Warson Rd"	"St. Louis"	MO	63132		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1474982	7	1830210	2	000183021022000201	"2022-11-17 12:34:00"	wf-form4_166870642332458.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	P	0	50000	3.37	168500	A	50000	D		0	32767	0	0																					"Benson Hill, Inc."	BHIL	2000	0	DE	0004-12-31	20	d	"Freeman Dean P"	"C/O Benson Hill, Inc."	"1001 N. Warson Rd"	"St. Louis"	MO	63132		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
5	14	1474982	6	1644440	1	000164444019000018	"2019-02-11 16:14:30"	wf-form4_154991965584571.xml	4	2019-02-08	0	1	0	000000000000000000	0	"Common Stock"	2019-02-08	M	0	27188	0	0	A	45065	D		0	152	0																	C		0	0000		"Gcp Applied Technologies Inc."	GCP	2800	473936076	DE	0004-12-31	28	d	"Freeman Dean P"	"C/o Gcp Applied Technologies Inc."	"62 Whittemore Avenue"	Cambridge	MA	02140		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1474982	6	1644440	1	000164444018000065	"2018-05-09 09:56:41"	wf-form4_152587418722922.xml	4	2018-05-07	0	1	0	000000000000000000	0	"Common Stock"	2018-05-07	M	0	9033	0	0	A	25987	D		0	53	0	0																C		0	0000		"Gcp Applied Technologies Inc."	GCP	2800	473936076	DE	0004-12-31	28	d	"Freeman Dean P"	"C/o Gcp Applied Technologies Inc."	"62 Whittemore Avenue"	Cambridge	MA	02140		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
12	21	1474982	2	30625	1	000120919111019844	"2011-03-28 18:16:52"	doc4.xml	4	2011-03-24	0	1	0	000000000000000000	1	"Common Stock ($1.25 par value per share)"	2011-03-24	M	0	1578	0	0	A	9769	D		0	19	32767	0	1	1	6	8	-17	-40	-7	1	6	0	-5	6	18	16	117	C		0	0000		"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Freeman Dean P"	"5215 N. O'Connor Blvd"	"Suite 2300"	Irving	TX	75039		0	1	0	0	"SVP Finance, Treasurer"		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
