sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1218598	3	753899	1	000118143106000371	"2006-01-03 18:09:08"	rrd102011.xml	4	2005-12-30	0	0	0	000000000000000000	0	"Common Stock"	2005-12-30	S	0	22500	10.15	228375	D	3500			0	-87	0	0																					"Sands Regent"	SNDS	7990	880201135	NV	0004-06-30	79	i	"Bengtson Jon N"	"345 N. Arlington Ave"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1214966	2	753899	1	000118143105066887	"2005-12-15 12:29:08"	rrd100267.xml	4	2005-12-14	0	0	0	000000000000000000	0	Common	2005-12-13	S	0	20000	10.0097	200194	D	180483	I	"See footnote"	0	-10	0	0																C		0	0000		"Sands Regent"	SNDS	7990	880201135	NV	0004-06-30	79	i	"Cladianos Pete III"	"575 Forest Suite 200"		Reno	NV	89509		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	940714	2	753899	1	000118143105066884	"2005-12-15 12:19:30"	rrd100264.xml	4	2005-12-14	0	0	0	000000000000000000	0	Common	2005-12-13	S	0	65000	10.0097	650631	D	758324	I	"See footnote"	0	-8	0	0																C		0	0000		"Sands Regent"	SNDS	7990	880201135	NV	0004-06-30	79	i	"Lundgren Deborah"	"345 N. Arlington Ave"		Reno	NV			0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	940713	2	753899	1	000118143105066883	"2005-12-15 12:18:14"	rrd100266.xml	4	2005-12-14	0	0	0	000000000000000000	0	Common	2005-12-13	S	0	45000	10.0097	450437	D	818172	I	"See footnote"	0	-5	0	0																C		0	0000		"Sands Regent"	SNDS	7990	880201135	NV	0004-06-30	79	i	"Cladianos Pete Jr"	"345 N. Arlington Ave"		Reno	NV			0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1214957	2	753899	1	000118143105065488	"2005-12-08 14:54:16"	rrd99530.xml	4	2005-12-07	0	1	0	000000000000000000	0	"Common Stock"	2005-12-07	M	0	10000	3	30000	A	10000	D		0	32767	0	0																C		0	0000		"Sands Regent"	SNDS	7990	880201135	NV	0004-06-30	79	i	"Medeiros Robert"	"345 N. Arlington Ave"		Reno	NV	89501		0	1	0	0	COO		0	0	0	1	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1214957	2	753899	1	000118143105065488	"2005-12-08 14:54:16"	rrd99530.xml	4	2005-12-07	0	1	0	000000000000000000	1	"Common Stock"	2005-12-07	S	0	10000	10	100000	D	10000	D		0	-50	0	0																C		0	0000		"Sands Regent"	SNDS	7990	880201135	NV	0004-06-30	79	i	"Medeiros Robert"	"345 N. Arlington Ave"		Reno	NV	89501		0	1	0	0	COO		0	0	0	1	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1204452	8	753899	1	000118143105057540	"2005-10-24 18:21:08"	rrd95234.xml	4/A	2005-09-23	0	0	0	000000000000000000	0	Common	2005-10-24	P	0	5000	9.5	47500	D	5000	D		0	32767	0																	C		0	0000		"Sands Regent"	SNDS	7990	880201135	NV	0004-06-30	79	i	"Hayes Douglas M"	"1875 Century Park East, Suite 600"		"Los Angles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	940713	2	753899	1	000118143105057524	"2005-10-24 17:54:35"	rrd95224.xml	4/A	2005-10-24	0	0	0	000000000000000000	0	Common	2005-10-24	S	0	0	10	0	D	883372	I	"See footnote 2"	0	0	0																	C		0	0000		"Sands Regent"	SNDS	7990	880201135	NV	0004-06-30	79	i	"Cladianos Pete Jr"	"345 N. Arlington Ave"		Reno	NV			0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	940714	2	753899	1	000118143105057518	"2005-10-24 17:39:42"	rrd95216.xml	4/A	2005-04-04	0	0	0	000000000000000000	0	Common	2005-10-24	S	0	2200	10.2282	22502	D	874936	I	"See Footnote 2,See footnote 2"	0	0	0																	C		0	0000		"Sands Regent"	SNDS	7990	880201135	NV	0004-06-30	79	i	"Lundgren Deborah"	"345 N. Arlington Ave"		Reno	NV			0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	940714	2	753899	1	000118143105057460	"2005-10-24 16:30:50"	rrd94876.xml	4/A	2005-04-04	0	0	0	000000000000000000	0	Common	2005-08-18	S	0	0	10	0	D	841324	I	"See footnote 2"	0	0	0																	C		0	0000		"Sands Regent"	SNDS	7990	880201135	NV	0004-06-30	79	i	"Lundgren Deborah"	"345 N. Arlington Ave"		Reno	NV			0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	940713	2	753899	1	000118143105050288	"2005-09-02 17:20:14"	rrd91276.xml	4	2005-09-02	0	0	0	000000000000000000	0	Common	2005-09-01	S	0	4000	10.0119	40048	D	862172	I	"See Footnote"	0	0	0																	C		0	0000		"Sands Regent"	SNDS	7990	880201135	NV	0004-06-30	79	i	"Cladianos Pete Jr"	"345 N. Arlington Ave"		Reno	NV			0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	940714	2	753899	1	000118143105050287	"2005-09-02 17:19:55"	rrd91280.xml	4	2005-09-02	0	0	0	000000000000000000	0	Common	2005-09-01	S	0	5550	10.0352	55696	D	823324	I	"See Footnote"	0	-1	0																	C		0	0000		"Sands Regent"	SNDS	7990	880201135	NV	0004-06-30	79	i	"Lundgren Deborah"	"345 N. Arlington Ave"		Reno	NV			0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	940713	2	753899	1	000118143105050286	"2005-09-02 17:19:31"	rrd91284.xml	4	2005-09-02	0	0	0	000000000000000000	0	Common	2005-09-01	S	0	4000	10.05	40200	D	858172	I	"See Footnote"	0	0	0																	C		0	0000		"Sands Regent"	SNDS	7990	880201135	NV	0004-06-30	79	i	"Cladianos Pete Jr"	"345 N. Arlington Ave"		Reno	NV			0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	940714	2	753899	1	000118143105050245	"2005-09-02 16:35:50"	rrd91272.xml	4	2005-09-02	0	0	0	000000000000000000	0	Common	2005-08-30	S	0	250	10.008	2502	D	828874	I	"See Footnote"	0	0	0																	C		0	0000		"Sands Regent"	SNDS	7990	880201135	NV	0004-06-30	79	i	"Lundgren Deborah"	"345 N. Arlington Ave"		Reno	NV			0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	940714	2	753899	1	000118143105049584	"2005-08-30 17:13:59"	rrd90905.xml	4	2005-08-30	0	0	0	000000000000000000	0	common	2005-08-29	S	0	2200	10	22000	D	827124	I	"See Footnote"	0	0	0																	C		0	0000		"Sands Regent"	SNDS	7990	880201135	NV	0004-06-30	79	i	"Lundgren Deborah"	"345 N. Arlington Ave"		Reno	NV			0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	940714	2	753899	1	000118143105049575	"2005-08-30 17:00:02"	rrd90896.xml	4	2005-08-30	0	0	0	000000000000000000	0	Common	2005-08-26	S	0	8000	10.0019	80015	D	829324	I	"See Footnote"	0	-1	0																	C		0	0000		"Sands Regent"	SNDS	7990	880201135	NV	0004-06-30	79	i	"Lundgren Deborah"	"345 N. Arlington Ave"		Reno	NV			0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	940713	2	753899	1	000118143105049574	"2005-08-30 16:59:46"	rrd90900.xml	4	2005-08-30	0	0	0	000000000000000000	0	Common	2005-08-26	S	0	4000	10	40000	D	874772	I	"See Footnote"	0	0	0																	C		0	0000		"Sands Regent"	SNDS	7990	880201135	NV	0004-06-30	79	i	"Cladianos Pete Jr"	"345 N. Arlington Ave"		Reno	NV			0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	940713	2	753899	1	000118143105049573	"2005-08-30 16:59:29"	rrd90902.xml	4	2005-08-30	0	0	0	000000000000000000	0	Common	2005-08-26	S	0	4000	10	40000	D	870772	I	"See Footnote"	0	0	0																	C		0	0000		"Sands Regent"	SNDS	7990	880201135	NV	0004-06-30	79	i	"Cladianos Pete Jr"	"345 N. Arlington Ave"		Reno	NV			0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	940714	2	753899	1	000118143105048141	"2005-08-22 13:42:42"	rrd90067.xml	4	2005-08-19	0	0	0	000000000000000000	0	Common	2005-08-18	S	0	2000	10	20000	D	839324	I	"See Footnote"	0	0	0	0																C		0	0000		"Sands Regent"	SNDS	7990	880201135	NV	0004-06-30	79	i	"Lundgren Deborah"	"345 N. Arlington Ave"		Reno	NV			0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	940713	2	753899	1	000118143105048140	"2005-08-22 13:42:23"	rrd90070.xml	4	2005-08-19	0	0	0	000000000000000000	0	Common	2005-08-18	S	0	2000	10	20000	D	883372	I	"See Footnote"	0	0	0	0																C		0	0000		"Sands Regent"	SNDS	7990	880201135	NV	0004-06-30	79	i	"Cladianos Pete Jr"	"345 N. Arlington Ave"		Reno	NV			0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	940713	2	753899	1	000118143105048139	"2005-08-22 13:42:06"	rrd90071.xml	4	2005-08-19	0	0	0	000000000000000000	0	Common	2005-08-18	S	0	2600	10	26000	D	881372	I	"See footnote"	0	0	0	0																C		0	0000		"Sands Regent"	SNDS	7990	880201135	NV	0004-06-30	79	i	"Cladianos Pete Jr"	"345 N. Arlington Ave"		Reno	NV			0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	940713	2	753899	1	000118143105045492	"2005-08-09 14:15:23"	rrd88750.xml	4	2005-08-09	0	0	0	000000000000000000	0	Common	2005-08-08	S	0	4000	10.25	41000	D	887372	I	"See Footnote"	0	0	0	0																C		0	0000		"Sands Regent"	SNDS	7990	880201135	NV	0004-06-30	79	i	"Cladianos Pete Jr"	"345 N. Arlington Ave"		Reno	NV			0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	940713	2	753899	1	000118143105045491	"2005-08-09 14:15:10"	rrd88751.xml	4	2005-08-09	0	0	0	000000000000000000	0	Common	2005-08-08	S	0	4000	10.2825	41130	D	883372	I	"See Footnote"	0	0	0	0																C		0	0000		"Sands Regent"	SNDS	7990	880201135	NV	0004-06-30	79	i	"Cladianos Pete Jr"	"345 N. Arlington Ave"		Reno	NV			0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	940714	2	753899	1	000118143105045490	"2005-08-09 14:14:51"	rrd88754.xml	4	2005-08-09	0	0	0	000000000000000000	0	Common	2005-08-08	S	0	8000	10.2629	82103	D	839324	I	"See Footnote"	0	-1	0	0																C		0	0000		"Sands Regent"	SNDS	7990	880201135	NV	0004-06-30	79	i	"Lundgren Deborah"	"345 N. Arlington Ave"		Reno	NV			0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	940714	2	753899	1	000118143105043247	"2005-08-01 16:01:01"	rrd87679.xml	4	2005-08-01	0	0	0	000000000000000000	0	Common	2005-08-01	S	0	8000	10.2603	82082	D	847324	I	"See Footnote"	0	-1	0																	C		0	0000		"Sands Regent"	SNDS	7990	880201135	NV	0004-06-30	79	i	"Lundgren Deborah"	"345 N. Arlington Ave"		Reno	NV			0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	940713	2	753899	1	000118143105043246	"2005-08-01 16:00:31"	rrd87684.xml	4	2005-08-01	0	0	0	000000000000000000	0	Common	2005-08-01	S	0	4000	10.29	41160	D	895472	I	"See Footnote"	0	0	0																	C		0	0000		"Sands Regent"	SNDS	7990	880201135	NV	0004-06-30	79	i	"Cladianos Pete Jr"	"345 N. Arlington Ave"		Reno	NV			0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	940713	2	753899	1	000118143105043244	"2005-08-01 16:00:16"	rrd87685.xml	4	2005-08-01	0	0	0	000000000000000000	0	Common	2005-08-01	S	0	4100	10.3098	42270	D	891372	I	"See Footnote"	0	0	0																	C		0	0000		"Sands Regent"	SNDS	7990	880201135	NV	0004-06-30	79	i	"Cladianos Pete Jr"	"345 N. Arlington Ave"		Reno	NV			0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
