sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1770324	2	1318568	4	000131856824000109	"2024-05-14 21:04:58"	wk-form4_1715735085.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	15450	0	0	A	164178	D		0	10	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Simmons Darren"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, FinTech Business Leader"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1770324	2	1318568	4	000131856824000109	"2024-05-14 21:04:58"	wk-form4_1715735085.xml	4	2024-05-10	0	1	0	000000000000000000	2	"Common Stock"	2024-05-14	S	0	3822	7.67007	29315	D	164178	D		0	-2	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Simmons Darren"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, FinTech Business Leader"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1770324	2	1318568	4	000131856824000050	"2024-05-02 21:34:22"	wk-form4_1714700052.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	45000	6.59	296550	A	152550	D		0	42	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Simmons Darren"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, FinTech Business Leader"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1770324	2	1318568	4	000131856824000050	"2024-05-02 21:34:22"	wk-form4_1714700052.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	0	45000	8.07	363150	D	152550	D		0	-23	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Simmons Darren"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, FinTech Business Leader"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1770324	2	1318568	4	000131856823000143	"2023-05-26 18:19:16"	wk-form4_1685139529.xml	4	2023-05-26	0	1	0	000000000000000000	2	"Common Stock"	2023-05-26	M	0	13333	0	0	A	152550	D		0	10	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Simmons Darren"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, FinTech Business Leader"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1770324	2	1318568	4	000131856823000128	"2023-05-19 19:50:31"	wf-form4_168454021482624.xml	4	2023-05-19	0	1	0	000000000000000000	0	"Common Stock"	2023-05-19	M	0	6567	0	0	A	95943	D		0	7	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Simmons Darren"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, FinTech Business Leader"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1770324	2	1318568	4	000131856823000095	"2023-05-03 20:46:39"	wf-form4_168316118717905.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	0	14184	0	0	A	91960	D		1	18	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Simmons Darren"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, FinTech Business Leader"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1770324	2	1318568	4	000131856823000054	"2023-04-03 18:16:43"	wf-form4_168056019064593.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Stock"	2023-04-01	M	0	2333	0	0	A	83356	D		0	3	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Simmons Darren"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, FinTech Business Leader"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1770324	2	1318568	4	000131856823000021	"2023-03-03 16:19:58"	wf-form4_167787837676280.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	12453	7.09	88292	A	81941	D		0	18	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Simmons Darren"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, FinTech Business Leader"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1770324	2	1318568	4	000131856823000021	"2023-03-03 16:19:58"	wf-form4_167787837676280.xml	4	2023-03-02	0	1	0	000000000000000000	1	"Common Stock"	2023-03-02	S	0	12453	18.45	229758	D	81941	D		0	-13	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Simmons Darren"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, FinTech Business Leader"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
