sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1770324	2	1318568	4	000131856824000125	"2024-05-21 20:31:19"	wk-form4_1716337868.xml	4	2024-05-19	0	1	0	000000000000000000	2	"Common Stock"	2024-05-20	S	0	8516	7.36049	62682	D	190425	D		1	-4	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Simmons Darren"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, FinTech Business Leader"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1770324	2	1318568	4	000131856824000109	"2024-05-14 21:04:58"	wk-form4_1715735085.xml	4	2024-05-10	0	1	0	000000000000000000	2	"Common Stock"	2024-05-14	S	0	3822	7.67007	29315	D	164178	D		0	-2	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Simmons Darren"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, FinTech Business Leader"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1770324	2	1318568	4	000131856824000050	"2024-05-02 21:34:22"	wk-form4_1714700052.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	0	45000	8.07	363150	D	152550	D		0	-23	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Simmons Darren"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, FinTech Business Leader"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1770324	2	1318568	4	000131856823000021	"2023-03-03 16:19:58"	wf-form4_167787837676280.xml	4	2023-03-02	0	1	0	000000000000000000	1	"Common Stock"	2023-03-02	S	0	12453	18.45	229758	D	81941	D		0	-13	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Simmons Darren"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, FinTech Business Leader"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1770324	2	1318568	4	000131856821000232	"2021-09-16 19:44:19"	wf-form4_163183584294934.xml	4	2021-09-16	0	0	0	000000000000000000	0	"Common Stock"	2021-09-16	S	0	29660	21.91	649851	D	19597	D		0	-60	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Simmons Darren"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, FinTech Business Leader"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1770324	2	1318568	4	000131856821000196	"2021-07-13 20:38:43"	wf-form4_162622310538011.xml	4	2021-07-09	0	0	0	000000000000000000	0	"Common Stock"	2021-07-09	S	0	15253	23.97	365614	D	49257	D		0	-24	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Simmons Darren"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, FinTech Business Leader"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1770324	2	1318568	4	000131856821000078	"2021-04-30 19:32:35"	wf-form4_161982553650943.xml	4	2021-04-28	0	1	0	000000000000000000	1	"Common Stock"	2021-04-28	S	0	14584	16.91	246615	D	33240	D		0	-30	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Simmons Darren"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, FinTech Business Leader"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1770324	1	1318568	4	000131856820000278	"2020-12-23 18:43:36"	wf-form4_160876700429626.xml	4	2020-12-21	0	1	0	000000000000000000	1	"Common Stock"	2020-12-21	S	0	11250	13.2833	149438	D	31453	D		1	-26	0																	C		0	0000		"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Simmons Darren"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	EVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1770324	1	1318568	4	000131856819000152	"2019-11-07 16:48:55"	wf-form4_157316331984754.xml	4	2019-11-05	0	1	0	000000000000000000	1	"Common Stock"	2019-11-05	S	0	525	10.5	5513	D	6375	D		0	-8	0																	C		0	0000		"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Simmons Darren"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	EVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1770324	1	1318568	4	000131856819000129	"2019-10-30 20:04:14"	wf-form4_157248023793626.xml	4	2019-10-30	0	1	0	000000000000000000	1	"Common Stock"	2019-10-30	S	0	525	10	5250	D	6375	D		0	-8	0																	C		0	0000		"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Simmons Darren"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	EVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
