sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1197201	6	1406587	4	000140658724000063	"2024-04-01 16:19:02"	wk-form4_1712002730.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	910	0	0	A	22951	D		0	4	0																						"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-29	65	h	"Fuller Samuel R"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1197201	6	1406587	4	000140658724000034	"2024-03-25 16:07:17"	wk-form4_1711397220.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	1095	0	0	A	22041	D		0	5	0																						"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-29	65	h	"Fuller Samuel R"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1197201	6	1406587	4	000140658724000021	"2024-03-19 16:06:16"	wk-form4_1710878762.xml	4	2024-03-18	0	1	0	000000000000000000	0	"Common Stock"	2024-03-18	M	0	679	0	0	A	20946	D		0	3	0																						"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-29	65	h	"Fuller Samuel R"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1197201	6	1406587	4	000140658723000109	"2023-11-06 16:04:01"	wk-form4_1699304628.xml	4	2023-11-02	0	1	0	000000000000000000	0	"Common Stock"	2023-11-02	M	0	2000	0	0	A	20267	D		0	11	0																						"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-29	65	h	"Fuller Samuel R"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1197201	6	1406587	4	000140658723000079	"2023-04-03 16:15:56"	wf-form4_168055294439417.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	910	0	0	A	18267	D		0	5	0																						"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-29	65	h	"Fuller Samuel R"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1197201	6	1406587	4	000089924323009362	"2023-03-21 18:33:14"	doc4.xml	4	2023-03-18	0	1	0	000000000000000000	0	"Common Stock"	2023-03-18	M	0	679	0	0	A	17357	D		0	4	0																						"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-29	65	h	"Fuller Samuel R"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1197201	6	1406587	4	000140658723000041	"2023-03-13 16:16:35"	edgar.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-10	M	0	1000	0	0	A	16678	D		0	6	0																						"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-29	65	h	"Fuller Samuel R"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1197201	6	1406587	4	000140658722000119	"2022-11-04 13:32:04"	edgar.xml	4	2022-11-02	0	1	0	000000000000000000	0	"Common Stock"	2022-11-02	M	0	2000	0	0	A	15678	D		0	15	0	0																					"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-29	65	h	"Fuller Samuel R"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1197201	6	1406587	4	000140658722000079	"2022-05-09 16:04:24"	edgar.xml	4	2022-05-06	0	1	0	000000000000000000	0	"Common Stock"	2022-05-06	M	0	1000	0	0	A	13678	D		0	8	0																						"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-29	65	h	"Fuller Samuel R"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1197201	6	1406587	4	000140658722000044	"2022-03-21 16:16:05"	edgar.xml	4	2022-03-18	0	1	0	000000000000000000	0	"Common Stock"	2022-03-18	M	0	678	0	0	A	12678	D		0	6	0																						"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-29	65	h	"Fuller Samuel R"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1197201	6	1406587	4	000140658722000030	"2022-03-14 14:01:56"	edgar.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Stock"	2022-03-10	M	0	1000	0	0	A	12000	D		0	9	0	0																					"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-29	65	h	"Fuller Samuel R"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1197201	6	1406587	4	000140658721000084	"2021-11-03 16:40:19"	edgar.xml	4	2021-11-02	0	1	0	000000000000000000	0	"Common Stock"	2021-11-02	M	0	2000	0	0	A	11000	D		0	22	0																						"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-29	65	h	"Fuller Samuel R"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1197201	6	1406587	4	000140658721000059	"2021-05-07 16:45:58"	edgar.xml	4	2021-05-06	0	1	0	000000000000000000	0	"Common Stock"	2021-05-06	M	0	1000	0	0	A	9000	D		0	13	0																						"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-29	65	h	"Fuller Samuel R"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1197201	6	1406587	4	000140658721000024	"2021-03-11 17:00:55"	edgar.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Stock"	2021-03-10	M	0	1000	0	0	A	8000	D		0	14	0																	C		0	0000		"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-29	65	h	"Fuller Samuel R"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1197201	6	1406587	4	000089924320027759	"2020-10-07 19:42:50"	doc4.xml	4	2020-10-06	0	1	0	000000000000000000	0	"Common Stock"	2020-10-06	M	0	2000	0	0	A	7000	D		0	40	0																	C		0	0000		"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-29	65	h	"Fuller Samuel R"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1197201	6	1406587	4	000140658720000056	"2020-05-08 16:10:59"	edgar.xml	4	2020-05-06	0	1	0	000000000000000000	0	"Common Stock"	2020-05-06	M	0	1000	0	0	A	5000	D		0	25	0																	C		0	0000		"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-29	65	h	"Fuller Samuel R"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1197201	6	1406587	4	000140658719000018	"2019-10-08 16:46:58"	edgar.xml	4	2019-10-06	0	1	0	000000000000000000	0	"Common Stock"	2019-10-06	M	0	2000	0	0	A	4000	D		0	100	0																	C		0	0000		"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-29	65	h	"Fuller Samuel R"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1197201	5	1406587	4	000119720018000003	"2018-10-09 16:09:59"	edgar.xml	4	2018-10-06	0	1	0	000000000000000000	0	"Common Stock"	2018-10-06	M	0	2000	0	0	A	2000	D		0	32767	0																	C		0	0000		"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-29	65	h	"Fuller Samuel R"	"10700 Pecan Park Blvd"	"Suite 150"	Austin	TX	78750		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
8	18	1197201	3	882184	1	000119720107000002	"2007-05-10 15:58:26"	edgar.xml	4	2007-05-08	0	1	0	000000000000000000	0	"Common Stock"	2007-05-08	M	0	5446	2.9445	16036	A	37649	D	"Held by an IRA for the benefit of Mr. Fu"	0	17	32767	0	-2	-1	-2	-3	-18	-45	-31	1	2	-1	3	-23	0	-20	-27	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Fuller Samuel R"	"301 Commerce St."	"Suite 500"	"Fort Worth"	TX	76102		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1197201	3	882184	1	000119720107000002	"2007-05-10 15:58:26"	edgar.xml	4	2007-05-08	0	1	0	000000000000000000	1	"Common Stock"	2007-05-08	S	0	2564	22.13	56741	D	37649	D	"Held by an IRA for the benefit of Mr. Fu"	0	-6	32767	0	-2	-1	-2	-3	-18	-45	-31	1	2	-1	3	-23	0	-20	-27	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Fuller Samuel R"	"301 Commerce St."	"Suite 500"	"Fort Worth"	TX	76102		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1197201	3	882184	1	000119720106000002	"2006-07-18 09:59:27"	edgar.xml	4	2006-07-14	0	1	0	000000000000000000	0	"Common Stock"	2006-07-14	M	0	3629	2.6517	9623	A	34767	D	"Held by an IRA for the benefit of Mr. Fu"	0	12	32767	0	-3	1	-3	0	16	32	-5	-9	-13	-15	-16	-38	-48	-49	6	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Fuller Samuel R"	"301 Commerce St."	"Suite 500"	"Fort Worth"	TX	76102		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1197201	3	882184	1	000119720105000004	"2005-09-30 16:25:15"	edgar.xml	4	2005-09-29	0	1	0	000000000000000000	0	"Common Stock"	2005-09-29	M	0	1957	2.806	5491	A	31138	D	"Held by an IRA for the benefit of Mr. Fu"	0	7	32767	1	2	2	-10	-18	0	-8	-33	1	4	-7	1	-4	20	46	124	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Fuller Samuel R"	"301 Commerce St."	"Suite 500"	"Fort Worth"	TX	76102		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1197201	3	882184	1	000132428305000006	"2005-06-21 16:10:21"	edgar.xml	4	2005-06-17	0	1	0	000000000000000000	0	"Common Stock"	2005-06-17	M	0	106637	6.52985	696324	A	29181	D	"Held by an IRA for the benefit of Mr. Fu"	0	-138	32767	1	-1	-1	-2	13	-2	2	-37	2	7	7	15	22	25	79	143	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Fuller Samuel R"	"301 Commerce St."	"Suite 500"	"Fort Worth"	TX	76102		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1197201	3	882184	1	000132428305000006	"2005-06-21 16:10:21"	edgar.xml	4	2005-06-17	0	1	0	000000000000000000	7	"Common Stock"	2005-06-17	S	0	106637	37.8575	4037010	D	29181	D	"Held by an IRA for the benefit of Mr. Fu"	0	-79	32767	1	-1	-1	-2	13	-2	2	-37	2	7	7	15	22	25	79	143	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Fuller Samuel R"	"301 Commerce St."	"Suite 500"	"Fort Worth"	TX	76102		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1197201	1	882184	1	000119720104000007	"2004-12-15 16:11:15"	edgar.xml	4	2004-12-14	0	1	0	000000000000000000	0	"Common Stock"	2004-12-14	M	0	1799	2.215	3985	A	21886	D	"Held by an IRA for the benefit of Mr. Fu"	0	9	32767	4	-4	-4	-4	-2	-2	18	21	5	9	11	30	23	45	46	250	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Fuller Samuel R"	"1901 Ascension Blvd."	"Suite 100"	Arlington,	TX	76006		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1197201	1	882184	1	000119720104000007	"2004-12-15 16:11:15"	edgar.xml	4	2004-12-14	0	1	0	000000000000000000	1	"Common Stock"	2004-12-14	S	0	1799	39.26	70629	D	21886	D	"Held by an IRA for the benefit of Mr. Fu"	0	-8	32767	4	-4	-4	-4	-2	-2	18	21	5	9	11	30	23	45	46	250	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Fuller Samuel R"	"1901 Ascension Blvd."	"Suite 100"	Arlington,	TX	76006		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1197201	1	882184	1	000119720104000005	"2004-06-23 15:18:52"	edgar.xml	4	2004-06-21	0	1	0	000000000000000000	0	"Common Stock"	2004-06-21	M	0	1348	2.6191	3531	A	21886	D	"Held by an IRA for the benefit of Mr. Fu"	0	7	32767	0	4	5	0	-5	21	42	79	0	-1	-3	10	-17	-3	46	64	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Fuller Samuel R"	"1901 Ascension Blvd."	"Suite 100"	Arlington,	TX	76006		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1197201	1	882184	1	000125115804000001	"2004-01-26 11:42:16"	edgar.xml	4	2004-01-22	0	1	0	000000000000000000	0	"Common Stock"	2004-01-22	M	0	6656	3.6271	24142	A	20538	D	"Held by an IRA for the benefit of Mr. Fu"	0	48	32767	0	1	2	-1	5	8	-7	39	7	11	3	9	14	51	117	96	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Fuller Samuel R"	"1901 Ascension Blvd."	"Suite 100"	Arlington,	TX	76006		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1197201	1	882184	1	000125115803000014	"2003-12-12 15:47:23"	edgar.xml	4	2003-12-10	0	0	0	000000000000000000	0	"Common Stock"	2003-12-10	P	0	1000	38.9	38900	A	9255	D	"Held by an IRA for the benefit of Mr. Fu"	0	12	32767	0	1	1	7	-5	27	4	47	-8	-9	-3	2	33	35	141	108	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Fuller Samuel R"	"1901 Ascension Blvd."	"Suite 100"	Arlington,	TX	76006		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
