sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1080669	3	1297996	5	000141588920000768	"2020-03-16 21:09:11"	form4-03162020_060356.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	S	0	8021	130	1042730	D	50400	D		0	-14	0																	C		0	0000		"Digital Realty Trust, Inc."	DLR	3760	260081711	NY	0004-12-31	37	d	"Chapman Laurence A"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1080669	3	1297996	5	000129799617000157	"2017-11-24 19:45:38"	wf-form4_151157072376280.xml	4	2017-11-21	0	1	0	000000000000000000	0	"Common Stock"	2017-11-21	M	0	5621	0	0	A	58421	D		0	11	0																	C		0	0000		"Digital Realty Trust, Inc."	DLR	3760	260081711	NY	0004-12-31	37	d	"Chapman Laurence A"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1080669	3	1494877	4	000149487717000079	"2017-11-24 19:42:55"	wf-form4_151157056119444.xml	4	2017-11-21	0	1	0	000000000000000000	0	"Common Units"	2017-11-21	M	0	5621	0	0	A	58421	D		0	11	0																	U		0	0000		"Digital Realty Trust, L.P."	DLR	3760	202402955	NY	0004-12-31	37	d	"Chapman Laurence A"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
9	58	1080669	3	1297996	6	000129799616000143	"2016-03-18 17:34:38"	wf-form4_145833686699139.xml	4	2015-05-21	0	1	0	000000000000000000	0	"Common Stock"	2015-05-21	M	0	5100	0	0	A	52800	D		0	11	32767	0	-2	-2	-3	0	16	7	21	4	6	13	10	27	41	41	89	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711	NY	0004-12-31	67	h	"Chapman Laurence A"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1080669	3	1494877	3	000149487716000058	"2016-03-18 17:32:45"	wf-form4_145833675450766.xml	4	2015-05-21	0	1	0	000000000000000000	0	"Common Units"	2015-05-21	M	0	5100	0	0	A	52800	D		0	11	32767	0	-2	-2	-3	0	16	7	21	4	6	13	10	27	41	41	89	U		0	0000		"Digital Realty Trust, L.P."	DLR	6500	202402955	MD	0004-12-31	65	h	"Chapman Laurence A"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1080669	3	1297996	6	000129799616000139	"2016-03-16 21:31:11"	wf-form4_145817825957808.xml	4	2016-03-15	0	0	0	000000000000000000	0	"Common Stock"	2016-03-15	S	0	10000	86	860000	D	47700	D		0	-17	32767	1	2	2	0	1	16	9	25	3	7	9	10	25	42	40	86	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711	NY	0004-12-31	67	h	"Chapman Laurence A"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1080669	3	1297996	6	000129799616000132	"2016-03-09 15:25:14"	wf-form4_145755510372463.xml	4	2016-03-09	0	0	0	000000000000000000	0	"Common Stock"	2016-03-09	S	0	10000	85	850000	D	57700	D		0	-15	32767	0	2	2	4	8	23	24	29	2	6	5	7	17	39	37	78	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711	NY	0004-12-31	67	h	"Chapman Laurence A"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1080669	3	1297996	6	000129799616000127	"2016-03-02 16:05:32"	wf-form4_145695270374549.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	S	0	7294	81.53	594680	D	67700	D		0	-10	32767	1	0	0	2	9	17	25	36	0	0	6	9	15	29	29	68	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711	NY	0004-12-31	67	h	"Chapman Laurence A"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1080669	3	1297996	6	000118143113057785	"2013-11-08 12:03:09"	rrd394868.xml	4	2013-11-07	0	0	0	000000000000000000	0	"Common Stock"	2013-11-07	P	0	10000	46.02	460200	A	82194	D	"By son,By daughter"	1	14	32767	0	-2	0	1	-2	15	30	54	-3	-20	-17	-15	-16	-27	-20	-20	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711	NY	0004-12-31	67	h	"Chapman Laurence A"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1080669	3	1297996	6	000118143113056722	"2013-11-05 11:54:01"	rrd394226.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Common Stock"	2013-11-01	P	0	10000	47.87	478700	A	72194	D	"By son,By daughter"	0	16	32767	0	0	-1	-3	-6	10	20	50	-3	-16	-12	-14	-12	-29	-16	-15	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711	NY	0004-12-31	67	h	"Chapman Laurence A"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
