sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	105	1641860	1	1592480	3	000164186020000002	"2020-01-03 17:13:09"	wf-form4_157808957043197.xml	4	2020-01-02	0	0	0	000000000000000000	0	"Common Stock"	2020-01-02	S	0	10009	36.37	364027	D	25899	D		0	-28	0																	C		0	0000		"Continental Building Products, Inc."	CBPX	3270	611718923		0004-12-31	32	d	"Schemm Dennis Charles"	"12950 Worldgate Drive"		Herndon	VA	20170		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1641860	1	1592480	3	000164186019000014	"2019-12-19 16:47:17"	wf-form4_157679201965950.xml	4	2019-12-18	0	0	0	000000000000000000	0	"Common Stock"	2019-12-18	S	0	10009	36.38	364127	D	35908	D		0	-22	0																	C		0	0000		"Continental Building Products, Inc."	CBPX	3270	611718923		0004-12-31	32	d	"Schemm Dennis Charles"	"12950 Worldgate Drive"		Herndon	VA	20170		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1641860	1	1592480	3	000164186019000012	"2019-12-06 16:53:44"	wf-form4_157566920436874.xml	4	2019-12-04	0	0	0	000000000000000000	0	"Common Stock"	2019-12-04	S	0	10240	36.91	377958	D	45917	D		0	-18	0																	C		0	0000		"Continental Building Products, Inc."	CBPX	3270	611718923		0004-12-31	32	d	"Schemm Dennis Charles"	"12950 Worldgate Drive"		Herndon	VA	20170		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1598277	3	1592480	3	000159827719000011	"2019-12-03 08:49:03"	wf-form4_157538092513271.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Common Stock"	2019-11-26	S	0	8949	36.59	327444	D	31661	D		0	-22	0	0																C		0	0000		"Continental Building Products, Inc."	CBPX	3270	611718923		0004-12-31	32	d	"Romps Dennis"	"12950 Worldgate Drive, Suite 700"		Herndon	VA	20170		0	1	0	0	"SVP Corporate Controller"		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1641860	1	1592480	3	000164186019000010	"2019-03-19 17:41:43"	wf-form4_155303168855086.xml	4	2019-03-15	0	0	0	000000000000000000	0	"Common Stock"	2019-03-15	S	0	1569	25.43	39900	D	56157	D		0	-3	0																	C		0	0000		"Continental Building Products, Inc."	CBPX	3270	611718923		0004-12-31	32	d	"Schemm Dennis Charles"	"12950 Worldgate Drive"		Herndon	VA	20170		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1641860	1	1592480	3	000164186019000009	"2019-03-18 18:07:32"	wf-form4_155294683619288.xml	4	2019-03-13	0	0	0	000000000000000000	0	"Common Stock"	2019-03-13	S	0	1387	26.14	36256	D	57726	D		0	-2	0																	C		0	0000		"Continental Building Products, Inc."	CBPX	3270	611718923		0004-12-31	32	d	"Schemm Dennis Charles"	"12950 Worldgate Drive"		Herndon	VA	20170		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1598277	3	1592480	3	000159827718000009	"2018-08-10 08:01:35"	wf-form4_153390247820371.xml	4	2018-08-07	0	1	0	000000000000000000	0	"Common Stock"	2018-08-07	S	0	10000	36.2	362000	D	31265	D		0	-24	0	0																C		0	0000		"Continental Building Products, Inc."	CBPX	3270	611718923		0004-12-31	32	d	"Romps Dennis"	"12950 Worldgate Drive, Suite 700"		Herndon	VA	20170		0	1	0	0	"SVP Corporate Controller"		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1723488	1	1592480	3	000172348818000013	"2018-06-08 16:09:22"	wf-form4_152848854428984.xml	4	2018-06-07	0	1	0	000000000000000000	1	"Common Stock"	2018-06-07	S	0	3350	31.35	105023	D	2553	D		0	-57	0																	C		0	0000		"Continental Building Products, Inc."	CBPX	3270	611718923		0004-12-31	32	d	"Briggs David Bruce"	"C/o Continental Building Products"	"12950 Worldgate Drive"	Herndon	VA	20170		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1598282	2	1592480	3	000159828217000009	"2017-03-16 18:17:13"	wf-form4_148970261791127.xml	4	2017-03-15	0	0	0	000000000000000000	0	"Common Stock"	2017-03-15	S	0	3104	25.8	80083	D	9288	D		0	-25	9414	1	0	0	-3	-9				1	0	9	10	11	22	57	38	C		0	0000		"Continental Building Products, Inc."	CBPX	3270	611718923		0004-12-31	32	d	"Shiffrin Isabelle"	"12950 Worldgate Drive, Suite 700"		Herndon	VA	20170		0	1	0	0	"VP of HR"		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1598282	2	1592480	3	000159828217000005	"2017-03-03 17:15:39"	wf-form4_148857931277603.xml	4	2017-03-02	0	1	0	000000000000000000	1	"Common Stock"	2017-03-02	S	0	5625	25.75	144844	D	12678	D		0	-31	7817	1	1	1	-2	-5				5	8	9	15	12	12	49	22	C		0	0000		"Continental Building Products, Inc."	CBPX	3270	611718923		0004-12-31	32	d	"Shiffrin Isabelle"	"12950 Worldgate Drive, Suite 700"		Herndon	VA	20170		0	1	0	0	"VP of HR"		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
